value,supA,supB,supAB,condBA,condAB,string
0.893793103448276,29,25,24,0.96,0.827586206896552,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Engineer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.830382106244175,29,37,27,0.72972972972973,0.931034482758621,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.802586206896552,29,20,19,0.95,0.655172413793103,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.802586206896552,29,20,19,0.95,0.655172413793103,dbo:Engineer in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.768872320596458,29,37,25,0.675675675675676,0.862068965517241,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'Russian' in l_e
0.764444444444444,18,25,16,0.64,0.888888888888889,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'Soviet' in l_e
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'was a Soviet' in l_e
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'a Soviet' in l_e
0.728704290847601,114,83,70,0.843373493975904,0.614035087719298,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'a British civil engineer' in l_e
0.725730994152047,114,90,73,0.811111111111111,0.640350877192982,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'British civil' in l_e
0.72488038277512,114,88,72,0.818181818181818,0.631578947368421,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'a British civil' in l_e
0.723684210526316,114,84,70,0.833333333333333,0.614035087719298,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'British civil engineer' in l_e
0.71289704271632,166,88,82,0.931818181818182,0.493975903614458,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'a British civil' in l_e
0.711111111111111,166,90,83,0.922222222222222,0.5,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'British civil' in l_e
0.710706932052162,47,62,38,0.612903225806452,0.808510638297872,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G => 'structural' in l_e
0.710255018990776,114,194,102,0.525773195876289,0.894736842105263,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'civil' in l_e
0.704819277108434,166,83,78,0.939759036144578,0.469879518072289,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'a British civil engineer' in l_e
0.704174228675136,114,174,97,0.557471264367816,0.850877192982456,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'civil engineer' in l_e
0.701951951951952,18,37,17,0.459459459459459,0.944444444444444,dbo:Engineer in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
0.700479396164831,129,76,67,0.881578947368421,0.51937984496124,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'philatelist' in l_e
0.699225473321859,166,84,78,0.928571428571429,0.469879518072289,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'British civil engineer' in l_e
0.698670972549994,166,194,125,0.644329896907217,0.753012048192771,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'civil' in l_e
0.697940503432494,114,69,60,0.869565217391304,0.526315789473684,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'was a British civil engineer' in l_e
0.693181818181818,28,33,21,0.636363636363636,0.75,dbo:Engineer in c_e and exists p : (e, p, "Scottish"@en) in G => 'was a Scottish' in l_e
0.690848743480322,114,74,62,0.837837837837838,0.543859649122807,dbo:Engineer in c_e and exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G => 'was a British civil' in l_e
0.69029428409734,57,62,41,0.661290322580645,0.719298245614035,dbo:Engineer in c_e and exists p : (e, p, dbr:Structural_engineer) in G => 'structural' in l_e
0.688616535105941,166,174,117,0.672413793103448,0.704819277108434,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'civil engineer' in l_e
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G => 'structural engineer' in l_e
0.675925925925926,135,90,73,0.811111111111111,0.540740740740741,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'British civil' in l_e
0.675757575757576,135,88,72,0.818181818181818,0.533333333333333,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'a British civil' in l_e
0.674047541517421,166,74,69,0.932432432432432,0.41566265060241,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'was a British civil' in l_e
0.670344827586207,29,25,18,0.72,0.620689655172414,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'Soviet' in l_e
0.666797625283744,166,69,65,0.942028985507246,0.391566265060241,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'was a British civil engineer' in l_e
0.666666666666667,28,36,21,0.583333333333333,0.75,dbo:Engineer in c_e and exists p : (e, p, "Scottish"@en) in G => 'a Scottish' in l_e
0.665788468881252,135,194,106,0.54639175257732,0.785185185185185,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'civil' in l_e
0.661490406068719,135,83,68,0.819277108433735,0.503703703703704,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'a British civil engineer' in l_e
0.656613756613757,135,84,68,0.80952380952381,0.503703703703704,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'British civil engineer' in l_e
0.655177536770168,127,53,49,0.924528301886792,0.385826771653543,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'stamp' in l_e
0.645408163265306,28,49,23,0.469387755102041,0.821428571428571,dbo:Engineer in c_e and exists p : (e, p, "Scottish"@en) in G => 'Scottish' in l_e
0.644444444444444,129,45,43,0.955555555555556,0.333333333333333,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'of New' in l_e
0.644300324270392,211,76,72,0.947368421052632,0.341232227488152,dbo:Engineer in c_e and exists p : (e, p, ""@en) in G => 'philatelist' in l_e
0.64053751399776,57,47,33,0.702127659574468,0.578947368421053,dbo:Engineer in c_e and exists p : (e, p, dbr:Structural_engineer) in G => 'structural engineer' in l_e
0.638876700307152,129,53,48,0.905660377358491,0.372093023255814,dbo:Engineer in c_e and exists p : (e, p, dbr:APS_Hall_of_Fame) in G => 'stamp' in l_e
0.633620689655172,29,20,15,0.75,0.517241379310345,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'a Soviet' in l_e
0.633620689655172,29,20,15,0.75,0.517241379310345,dbo:Engineer in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'was a Soviet' in l_e
0.632020997375328,127,45,42,0.933333333333333,0.330708661417323,dbo:Engineer in c_e and exists p : (e, p, "USA"@en) in G => 'of New' in l_e
0.630797161247731,166,146,98,0.671232876712329,0.590361445783133,dbo:Engineer in c_e and exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G => 'a British' in l_e
0.630387931034483,16,29,13,0.448275862068966,0.8125,dbo:Engineer in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.627627627627628,135,74,60,0.810810810810811,0.444444444444444,dbo:Engineer in c_e and exists p : (e, p, dbr:Civil_engineering) in G => 'was a British civil' in l_e
