value,supA,supB,supAB,condBA,condAB,string
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.844594754629222,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.844288621184763,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.844288621184763,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.844182254113956,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.837346657775235,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.837346657775235,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.837346657775235,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.82447100099189,65,87,62,0.71264367816092,0.953846153846154,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.816613885228443,60,87,59,0.67816091954023,0.983333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.812072234545093,67,87,62,0.71264367816092,0.925373134328358,dbo:PrimeMinister in c_e and 'the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.809547547484654,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.809547547484654,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.795099935886035,55,87,55,0.632183908045977,1,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.777983942204755,73,87,62,0.71264367816092,0.849315068493151,dbo:PrimeMinister in c_e and 'Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.77614173003778,71,87,61,0.701149425287356,0.859154929577465,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.754344755961629,515,691,450,0.65123010130246,0.87378640776699,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.741353913034982,515,725,453,0.624827586206897,0.879611650485437,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.731907360672365,515,664,428,0.644578313253012,0.831067961165049,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.722968049185046,443,691,400,0.578871201157742,0.90293453724605,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.721801383488305,440,691,398,0.575976845151954,0.904545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.719282760659174,91,87,64,0.735632183908046,0.703296703296703,dbo:PrimeMinister in c_e and 'South' in l_e => exists s : (s, dbp:candidate, e) in G
0.713097469425821,612,725,475,0.655172413793103,0.776143790849673,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.71115900221876,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.71115900221876,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.71115900221876,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.702488263528997,443,664,381,0.573795180722892,0.860045146726862,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.702283080849889,443,725,398,0.548965517241379,0.898419864559819,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.701178889165363,440,664,379,0.57078313253012,0.861363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.699361553899055,440,725,395,0.544827586206897,0.897727272727273,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.695527225160547,46,87,44,0.505747126436782,0.956521739130435,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.687034680955065,422,691,371,0.536903039073806,0.87914691943128,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.684812159201789,443,372,278,0.747311827956989,0.627539503386005,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.684671043587841,440,372,277,0.744623655913978,0.629545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.684298008724062,612,691,445,0.643994211287988,0.727124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.681578875137115,422,725,377,0.52,0.893364928909953,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.679247651622024,612,664,433,0.65210843373494,0.707516339869281,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.673979879338708,515,372,295,0.793010752688172,0.572815533980582,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.669715480531032,351,372,242,0.650537634408602,0.689458689458689,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.668833747859586,422,372,265,0.712365591397849,0.627962085308057,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.664024864011936,97,87,61,0.701149425287356,0.628865979381443,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.663614538984749,443,399,279,0.699248120300752,0.62979683972912,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.663486376493986,440,399,278,0.696741854636591,0.631818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.659303166829287,422,664,349,0.525602409638554,0.827014218009479,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.658218378086964,33,37,23,0.621621621621622,0.696969696969697,dbo:PrimeMinister in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.652982659980418,515,399,296,0.741854636591479,0.574757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.645705577912017,351,691,318,0.460202604920405,0.905982905982906,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.645335910551972,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.645335910551972,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.643370662825969,422,399,264,0.661654135338346,0.625592417061611,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
