value,supA,supB,supAB,condBA,condAB,string
1,287,63,63,1,0.219512195121951,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'part of the' in l_e
1,287,54,54,1,0.18815331010453,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle of the' in l_e
1,287,29,29,1,0.101045296167247,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'arises from the' in l_e
1,287,30,30,1,0.104529616724739,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'innervated by the' in l_e
1,287,57,57,1,0.198606271777003,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'is a muscle' in l_e
1,287,32,32,1,0.111498257839721,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'side of the' in l_e
1,287,46,46,1,0.160278745644599,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle in the' in l_e
1,287,34,34,1,0.118466898954704,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'surface of the' in l_e
1,287,33,33,1,0.114982578397213,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle is a' in l_e
1,287,29,29,1,0.101045296167247,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscles are' in l_e
1,287,34,34,1,0.118466898954704,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'the upper' in l_e
1,287,65,65,1,0.226480836236934,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle of' in l_e
1,287,74,74,1,0.257839721254355,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle is' in l_e
1,287,31,31,1,0.10801393728223,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
1,287,50,50,1,0.174216027874564,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle in' in l_e
1,287,32,32,1,0.111498257839721,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'side of' in l_e
1,287,34,34,1,0.118466898954704,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'innervated by' in l_e
1,287,34,34,1,0.118466898954704,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'the lateral' in l_e
1,287,60,60,1,0.209059233449477,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'a muscle' in l_e
1,287,31,31,1,0.10801393728223,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'arises from' in l_e
1,287,63,63,1,0.219512195121951,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
1,287,36,36,1,0.125435540069686,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'the posterior' in l_e
1,287,35,35,1,0.121951219512195,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'surface of' in l_e
1,287,34,34,1,0.118466898954704,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscles of' in l_e
1,287,121,121,1,0.421602787456446,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscles' in l_e
1,287,48,48,1,0.167247386759582,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'human' in l_e
1,287,43,43,1,0.149825783972125,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'anterior' in l_e
1,287,36,36,1,0.125435540069686,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
1,287,51,51,1,0.177700348432056,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'posterior' in l_e
1,287,37,37,1,0.128919860627178,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'bone' in l_e
1,287,51,51,1,0.177700348432056,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'lateral' in l_e
1,287,36,36,1,0.125435540069686,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'medial' in l_e
1,287,30,30,1,0.104529616724739,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'Latin' in l_e
1,287,240,240,1,0.836236933797909,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle' in l_e
1,287,68,68,1,0.236933797909408,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
1,287,39,39,1,0.13588850174216,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'three' in l_e
1,287,35,35,1,0.121951219512195,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'innervated' in l_e
1,287,32,32,1,0.111498257839721,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'small' in l_e
1,287,30,30,1,0.104529616724739,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'thin' in l_e
1,287,38,38,1,0.132404181184669,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'upper' in l_e
1,287,29,29,1,0.101045296167247,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'inserted' in l_e
1,287,30,30,1,0.104529616724739,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'situated' in l_e
1,287,44,44,1,0.153310104529617,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
1,287,30,30,1,0.104529616724739,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'body' in l_e
1,287,47,47,1,0.163763066202091,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,287,29,29,1,0.101045296167247,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'back' in l_e
1,287,43,43,1,0.149825783972125,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'side' in l_e
1,287,41,41,1,0.142857142857143,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'arises' in l_e
1,287,38,38,1,0.132404181184669,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'fibers' in l_e
1,287,44,44,1,0.153310104529617,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'nerve' in l_e
1,257,29,29,1,0.11284046692607,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'inserted' in l_e
1,257,30,30,1,0.116731517509728,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'Latin' in l_e
1,255,30,30,1,0.117647058823529,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'Latin' in l_e
1,255,29,29,1,0.113725490196078,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'inserted' in l_e
1,274,32,32,1,0.116788321167883,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'side of' in l_e
1,274,31,31,1,0.113138686131387,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'one of' in l_e
1,274,65,65,1,0.237226277372263,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle of' in l_e
1,274,60,60,1,0.218978102189781,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'a muscle' in l_e
1,274,30,30,1,0.109489051094891,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'situated' in l_e
1,274,29,29,1,0.105839416058394,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'inserted' in l_e
1,274,43,43,1,0.156934306569343,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'side' in l_e
1,274,29,29,1,0.105839416058394,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'back' in l_e
1,274,30,30,1,0.109489051094891,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'Latin' in l_e
