value,supA,supB,supAB,condBA,condAB,string
0.219931271477663,227,64,64,1,0.281938325991189,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.217241379310345,227,63,63,1,0.277533039647577,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.208053691275168,55,94,31,0.329787234042553,0.563636363636364,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'into 100' in l_e(c,p,so)
0.188235294117647,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.188235294117647,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.185185185185185,38,16,10,0.625,0.263157894736842,dbo:Currency in c_e and (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.185185185185185,38,16,10,0.625,0.263157894736842,dbo:Currency in c_e and (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.184782608695652,55,37,17,0.459459459459459,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided into 100' in l_e(c,p,so)
0.180851063829787,55,39,17,0.435897435897436,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided into' in l_e(c,p,so)
0.178947368421053,55,40,17,0.425,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided' in l_e(c,p,so)
