value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'a skyscraper' in l_e => exists p : (e, p, dbr:Japan) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'opened' in l_e => exists p : (e, p, dbr:Japan) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located' in l_e => exists p : (e, p, dbr:Japan) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'known as' in l_e => exists p : (e, p, dbr:Japan) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'skyscraper' in l_e => exists p : (e, p, dbr:Japan) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'city' in l_e => exists p : (e, p, dbr:Japan) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:ArchitecturalStructure in c_e and 'Japan The' in l_e => exists p : (e, p, dbr:Japan) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'known' in l_e => exists p : (e, p, dbr:Japan) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'Tower' in l_e => exists p : (e, p, dbr:Japan) in G
0.867088607594937,21,158,21,0.132911392405063,1,dbo:ArchitecturalStructure in c_e and 'Nagoya' in l_e => exists p : (e, p, dbr:Japan) in G
0.854430379746836,23,158,23,0.145569620253165,1,dbo:ArchitecturalStructure in c_e and 'building' in l_e => exists p : (e, p, dbr:Japan) in G
0.848101265822785,24,158,24,0.151898734177215,1,dbo:ArchitecturalStructure in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Japan) in G
0.841772151898734,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.841772151898734,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'also' in l_e => exists p : (e, p, dbr:Japan) in G
0.835443037974684,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.835443037974684,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Japan It' in l_e => exists p : (e, p, dbr:Japan) in G
0.740506329113924,41,158,41,0.259493670886076,1,dbo:ArchitecturalStructure in c_e and 'Prefecture Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.708860759493671,46,158,46,0.291139240506329,1,dbo:ArchitecturalStructure in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.689873417721519,49,158,49,0.310126582278481,1,dbo:ArchitecturalStructure in c_e and 'Prefecture' in l_e => exists p : (e, p, dbr:Japan) in G
0.575949367088608,67,158,67,0.424050632911392,1,dbo:ArchitecturalStructure in c_e and 'located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.468354430379747,84,158,84,0.531645569620253,1,dbo:ArchitecturalStructure in c_e and 'located' in l_e => exists p : (e, p, dbr:Japan) in G
0.240506329113924,120,158,120,0.759493670886076,1,dbo:ArchitecturalStructure in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
