value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'railway' in l_e
0.898617511520737,22,217,22,0.101382488479263,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Single"@en) in G => 'Tunnel' in l_e
0.895196506550218,24,229,24,0.104803493449782,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'tunnel' in l_e
0.885906040268456,17,149,17,0.114093959731544,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
0.885321100917431,24,217,23,0.105990783410138,0.958333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'Tunnel' in l_e
0.87248322147651,19,149,19,0.12751677852349,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway' in l_e
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'tunnel' in l_e
0.865217391304348,30,229,29,0.126637554585153,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'tunnel' in l_e
0.862068965517241,29,229,26,0.11353711790393,0.896551724137931,dbo:RailwayTunnel in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'tunnel' in l_e
0.861842105263158,18,149,15,0.100671140939597,0.833333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'railway' in l_e
0.86,20,149,19,0.12751677852349,0.95,dbo:RailwayTunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
0.857798165137615,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'Tunnel' in l_e
0.857798165137615,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'Tunnel' in l_e
0.855263157894737,19,149,16,0.10738255033557,0.842105263157895,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'railway' in l_e
0.854961832061069,19,131,19,0.145038167938931,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway tunnel' in l_e
0.853333333333333,21,149,20,0.134228187919463,0.952380952380952,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'railway' in l_e
0.850678733031674,29,217,25,0.115207373271889,0.862068965517241,dbo:RailwayTunnel in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Tunnel' in l_e
0.849785407725322,31,229,27,0.117903930131004,0.870967741935484,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.847826086956522,34,229,33,0.14410480349345,0.970588235294118,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Single-track_railway) in G => 'tunnel' in l_e
0.837837837837838,31,217,26,0.119815668202765,0.838709677419355,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.835820895522388,19,131,16,0.122137404580153,0.842105263157895,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'railway tunnel' in l_e
0.831818181818182,34,217,31,0.142857142857143,0.911764705882353,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Single-track_railway) in G => 'Tunnel' in l_e
0.830985915492958,19,137,14,0.102189781021898,0.736842105263158,dbo:RailwayTunnel in c_e and exists p : (e, p, "Train"@en) in G => 'Tunnel is' in l_e
0.830065359477124,22,149,18,0.120805369127517,0.818181818181818,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Double-track_railway) in G => 'railway' in l_e
0.828326180257511,36,229,32,0.139737991266376,0.888888888888889,dbo:RailwayTunnel in c_e and exists p : (e, p, ""@en) in G => 'tunnel' in l_e
0.827814569536424,24,149,22,0.147651006711409,0.916666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'railway' in l_e
0.816176470588235,20,131,15,0.114503816793893,0.75,dbo:RailwayTunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway tunnel' in l_e
0.815602836879433,22,137,18,0.131386861313869,0.818181818181818,dbo:RailwayTunnel in c_e and exists p : (e, p, "Single"@en) in G => 'Tunnel is' in l_e
0.814814814814815,21,131,17,0.129770992366412,0.80952380952381,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'railway tunnel' in l_e
