value,supA,supB,supAB,condBA,condAB,string
0.843137254901961,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.755555555555556,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.755555555555556,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.755555555555556,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.755555555555556,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,36,45,32,0.711111111111111,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,38,45,32,0.711111111111111,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.711111111111111,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
