value,supA,supB,supAB,condBA,condAB,string
0.897350993377483,31,302,31,0.102649006622517,1,dbo:SportsTeam in c_e and 'Division I' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_I) in G
0.82051282051282,46,302,36,0.119205298013245,0.782608695652174,dbo:SportsTeam in c_e and 'Division' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_I) in G
0.805194805194805,42,228,39,0.171052631578947,0.928571428571429,dbo:SportsTeam in c_e and ' intercollegiate sports. The ' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.805194805194805,42,228,39,0.171052631578947,0.928571428571429,dbo:SportsTeam in c_e and 'intercollegiate sports The' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.804761904761905,203,34,27,0.794117647058823,0.133004926108374,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:city, dbr:Germany) in G
0.802884615384615,201,34,27,0.794117647058823,0.134328358208955,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:city, dbr:Germany) in G
0.797413793103448,43,228,39,0.171052631578947,0.906976744186046,dbo:SportsTeam in c_e and 'intercollegiate sports' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.789699570815451,44,228,39,0.171052631578947,0.886363636363636,dbo:SportsTeam in c_e and 'sports The' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:SportsTeam in c_e and 'women's' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_Football_Alliance) in G
0.759493670886076,62,302,48,0.158940397350993,0.774193548387097,dbo:SportsTeam in c_e and 'the NCAA' in l_e(c,p,so) => (e, dbp:division, dbr:NCAA_Division_I) in G
0.752808988764045,16,83,10,0.120481927710843,0.625,dbo:SportsTeam in c_e and 'are a team' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_Football_Alliance) in G
0.739316239316239,55,228,49,0.214912280701754,0.890909090909091,dbo:SportsTeam in c_e and 'University located in' in l_e(c,p,so) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.739316239316239,55,228,49,0.214912280701754,0.890909090909091,dbo:SportsTeam in c_e and 'University located' in l_e(c,p,so) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.73728813559322,54,228,46,0.201754385964912,0.851851851851852,dbo:SportsTeam in c_e and 'intercollegiate' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.728706624605678,71,302,56,0.185430463576159,0.788732394366197,dbo:SportsTeam in c_e and 'compete in' in l_e(c,p,so) => (e, dbp:division, dbr:NCAA_Division_I) in G
0.726141078838174,53,228,40,0.175438596491228,0.754716981132076,dbo:SportsTeam in c_e and 'sports' in l_e(c,p,os) => (e, dbp:division, dbr:NCAA_Division_II) in G
0.68125,84,302,66,0.218543046357616,0.785714285714286,dbo:SportsTeam in c_e and 'compete' in l_e(c,p,so) => (e, dbp:division, dbr:NCAA_Division_I) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team in' in l_e(c,p,so) => (e, dbp:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team in the' in l_e(c,p,so) => (e, dbp:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football' in l_e(c,p,so) => (e, dbp:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team' in l_e(c,p,so) => (e, dbp:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team in' in l_e(c,p,so) => (e, dbo:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football' in l_e(c,p,so) => (e, dbo:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team in the' in l_e(c,p,so) => (e, dbo:league, dbr:Independent_Women's_Football_League) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:SportsTeam in c_e and 'a football team' in l_e(c,p,so) => (e, dbo:league, dbr:Independent_Women's_Football_League) in G
0.651162790697674,15,43,15,0.348837209302326,1,dbo:SportsTeam in c_e and 'are Junior' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.651162790697674,15,43,15,0.348837209302326,1,dbo:SportsTeam in c_e and 'are Junior' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'charter franchise of World' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'of World Team Tennis' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'World Team Tennis ' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'franchise of World Team' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'were a charter franchise' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'a charter franchise of' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and ' were a charter franchise of World Team Tennis (' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and ' were a charter franchise of ' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'franchise of World Team Tennis' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'a charter franchise of World' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'of World Team Tennis ' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'charter franchise of World Team' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.634146341463415,15,41,15,0.365853658536585,1,dbo:SportsTeam in c_e and 'were a charter franchise of' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
