value,supA,supB,supAB,condBA,condAB,string
1,16,158,16,0.10126582278481,1,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbp:builder, dbr:Electro-Motive_Diesel) in G
1,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
1,39,291,39,0.134020618556701,1,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
1,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
1,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
1,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
1,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
1,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
1,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
1,94,666,94,0.141141141141141,1,dbo:Locomotive in c_e and '0-6-' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.96078431372549,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.96078431372549,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.946428571428571,56,304,53,0.174342105263158,0.946428571428571,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.941176470588235,17,151,16,0.105960264900662,0.941176470588235,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbo:builder, dbr:Electro-Motive_Diesel) in G
0.892857142857143,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.892857142857143,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.848484848484849,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.848484848484849,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.848484848484849,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.848484848484849,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.844827586206897,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.844827586206897,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.841269841269841,63,290,53,0.182758620689655,0.841269841269841,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.605263157894737,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.605263157894737,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.58974358974359,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.58974358974359,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.58974358974359,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.571428571428571,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.516129032258065,98,31,16,0.516129032258065,0.163265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.516129032258065,96,31,16,0.516129032258065,0.166666666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.426877470355731,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426877470355731,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420338983050847,295,666,124,0.186186186186186,0.420338983050847,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419354838709677,92,31,13,0.419354838709677,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.419354838709677,94,31,13,0.419354838709677,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.416938110749186,307,666,128,0.192192192192192,0.416938110749186,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409836065573771,94,61,25,0.409836065573771,0.265957446808511,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.409836065573771,98,61,25,0.409836065573771,0.255102040816327,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.403908794788274,307,666,124,0.186186186186186,0.403908794788274,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.401234567901235,324,666,130,0.195195195195195,0.401234567901235,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377049180327869,96,61,23,0.377049180327869,0.239583333333333,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.377049180327869,92,61,23,0.377049180327869,0.25,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.37037037037037,324,904,120,0.132743362831858,0.37037037037037,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368078175895765,307,904,113,0.125,0.368078175895765,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.364820846905537,307,904,112,0.123893805309735,0.364820846905537,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.359322033898305,295,904,106,0.117256637168142,0.359322033898305,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
