value,supA,supB,supAB,condBA,condAB,string
0.9,660,66,66,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'Kitikmeot Region Nunavut' in l_e
0.9,660,66,66,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'the Kitikmeot Region Nunavut' in l_e
0.9,660,66,66,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'uninhabited island in the Qikiqtaaluk' in l_e
0.9,660,66,66,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'in the Kitikmeot Region Nunavut' in l_e
0.9,580,58,58,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Nunavut) in G => 'located in Frobisher' in l_e
0.9,580,58,58,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Nunavut) in G => 'Region Nunavut It is a' in l_e
0.9,580,58,58,1,0.1,dbo:Island in c_e and exists p : (e, p, dbr:Nunavut) in G => 'located in Frobisher Bay' in l_e
0.899705014749263,339,34,34,1,0.100294985250737,dbo:Island in c_e and exists p : (e, p, "Australia"@en) in G => 'and the Tasmanian' in l_e
0.899558498896247,906,91,91,1,0.100441501103753,dbo:Island in c_e and exists p : (e, p, "Municipality"@en) in G => 'sq mi island lies' in l_e
0.899558498896247,906,91,91,1,0.100441501103753,dbo:Island in c_e and exists p : (e, p, "Municipality"@en) in G => 'mi island lies' in l_e
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Island in c_e and exists p : (e, p, "Greenwich-Island-location-map.png"@en) in G => 'Shetland Islands' in l_e
0.899014778325123,406,41,41,1,0.100985221674877,dbo:Island in c_e and exists p : (e, p, dbr:Norway) in G => 'og Romsdal county Norway The' in l_e
0.899014778325123,406,41,41,1,0.100985221674877,dbo:Island in c_e and exists p : (e, p, dbr:Norway) in G => 'Romsdal county Norway The' in l_e
0.899014778325123,406,41,41,1,0.100985221674877,dbo:Island in c_e and exists p : (e, p, dbr:Norway) in G => 'Rogaland' in l_e
0.899014778325123,406,41,41,1,0.100985221674877,dbo:Island in c_e and exists p : (e, p, dbr:Norway) in G => 'Municipality in Vestland' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Island in c_e and exists p : (e, p, dbr:States_and_territories_of_Australia) in G => 'comprises part of the' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Island in c_e and exists p : (e, p, dbr:States_and_territories_of_Australia) in G => 'comprises part of the Southwest' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Island in c_e and exists p : (e, p, dbr:States_and_territories_of_Australia) in G => 'comprises part' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Island in c_e and exists p : (e, p, dbr:States_and_territories_of_Australia) in G => 'comprises part of' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Island in c_e and exists p : (e, p, "Norway"@en) in G => 'Trøndelag' in l_e
0.898663697104677,898,91,91,1,0.101336302895323,dbo:Island in c_e and exists p : (e, p, "County"@en) in G => 'mi island lies' in l_e
0.898663697104677,898,91,91,1,0.101336302895323,dbo:Island in c_e and exists p : (e, p, "County"@en) in G => 'sq mi island lies' in l_e
0.898484848484848,660,67,67,1,0.101515151515152,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'of Nunavut Canada It' in l_e
0.898484848484848,660,67,67,1,0.101515151515152,dbo:Island in c_e and exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G => 'Region of Nunavut Canada It' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'the Ionian Islands' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'in Chania regional' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'Chania regional unit' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'municipality of Lasithi' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'in Chania' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'Ionian Islands' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'Chania regional' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Island in c_e and exists p : (e, p, "el"@en) in G => 'in Chania regional unit' in l_e
0.898305084745763,531,54,54,1,0.101694915254237,dbo:Island in c_e and exists p : (e, p, dbr:List_of_regions_of_Nunavut) in G => 'many uninhabited Canadian arctic' in l_e
0.898305084745763,531,54,54,1,0.101694915254237,dbo:Island in c_e and exists p : (e, p, dbr:List_of_regions_of_Nunavut) in G => 'the many uninhabited Canadian arctic' in l_e
0.898305084745763,531,54,54,1,0.101694915254237,dbo:Island in c_e and exists p : (e, p, dbr:List_of_regions_of_Nunavut) in G => 'in Qikiqtaaluk Region Nunavut It' in l_e
