value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,28,27,10,0.37037037037037,0.357142857142857,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G
0.352941176470588,28,34,12,0.352941176470588,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.342105263157895,28,38,13,0.342105263157895,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.297297297297297,37,18,11,0.611111111111111,0.297297297297297,dbo:Venue in c_e and 'Spain Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.289473684210526,17,38,11,0.289473684210526,0.647058823529412,dbo:Venue in c_e and '. Estadio ' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.289473684210526,18,38,11,0.289473684210526,0.611111111111111,dbo:Venue in c_e and ' Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.236363636363636,28,55,13,0.236363636363636,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G
0.193069306930693,202,138,39,0.282608695652174,0.193069306930693,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.192307692307692,52,18,10,0.555555555555556,0.192307692307692,dbo:Venue in c_e and ', Spain. ' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.1875,28,64,12,0.1875,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Peru_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.185185185185185,54,18,10,0.555555555555556,0.185185185185185,dbo:Venue in c_e and ' Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.173913043478261,69,18,12,0.666666666666667,0.173913043478261,dbo:Venue in c_e and 'Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.160493827160494,81,39,13,0.333333333333333,0.160493827160494,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.159851301115242,269,138,43,0.311594202898551,0.159851301115242,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.155844155844156,77,39,12,0.307692307692308,0.155844155844156,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.152777777777778,72,39,11,0.282051282051282,0.152777777777778,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.15,80,39,12,0.307692307692308,0.15,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.138888888888889,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.138888888888889,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.138888888888889,72,16,10,0.625,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.13768115942029,89,138,19,0.13768115942029,0.213483146067416,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.13768115942029,135,138,19,0.13768115942029,0.140740740740741,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.136645962732919,161,138,22,0.159420289855072,0.136645962732919,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.133333333333333,90,39,12,0.307692307692308,0.133333333333333,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.132530120481928,83,39,11,0.282051282051282,0.132530120481928,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.130952380952381,28,84,11,0.130952380952381,0.392857142857143,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.130434782608696,62,138,18,0.130434782608696,0.290322580645161,dbo:Venue in c_e and 'football' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.12987012987013,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.12987012987013,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.12987012987013,77,16,10,0.625,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.128,125,39,16,0.41025641025641,0.128,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.125,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.125,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.125,80,16,10,0.625,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.123188405797101,46,138,17,0.123188405797101,0.369565217391304,dbo:Venue in c_e and 'football stadium' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.122222222222222,90,15,11,0.733333333333333,0.122222222222222,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.120481927710843,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.120481927710843,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.120481927710843,83,16,10,0.625,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.120481927710843,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.115942028985507,66,138,16,0.115942028985507,0.242424242424242,dbo:Venue in c_e and 'home of the' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.111111111111111,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.111111111111111,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.111111111111111,90,16,10,0.625,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.109473684210526,475,138,52,0.376811594202899,0.109473684210526,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.108695652173913,71,138,15,0.108695652173913,0.211267605633803,dbo:Venue in c_e and 'the home of' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.10655737704918,122,18,13,0.722222222222222,0.10655737704918,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.104,125,15,13,0.866666666666667,0.104,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.101449275362319,87,138,14,0.101449275362319,0.160919540229885,dbo:Venue in c_e and 'University' in l_e(c,p,os) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.101449275362319,51,138,14,0.101449275362319,0.274509803921569,dbo:Venue in c_e and 'football' in l_e(c,p,os) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
