value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,60,55,41,0.745454545454545,0.683333333333333,dbo:GolfPlayer in c_e and (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.675675675675676,74,71,50,0.704225352112676,0.675675675675676,dbo:GolfPlayer in c_e and (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.637037037037037,135,124,86,0.693548387096774,0.637037037037037,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.5625,122,128,72,0.5625,0.590163934426229,dbo:GolfPlayer in c_e and (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.548387096774194,31,22,17,0.772727272727273,0.548387096774194,dbo:GolfPlayer in c_e and (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.525773195876289,194,136,102,0.75,0.525773195876289,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.523076923076923,130,93,68,0.731182795698925,0.523076923076923,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.5,446,374,223,0.596256684491979,0.5,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.461538461538462,26,19,12,0.631578947368421,0.461538461538462,dbo:GolfPlayer in c_e and (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.417910447761194,268,152,112,0.736842105263158,0.417910447761194,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.395833333333333,80,96,38,0.395833333333333,0.475,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'Tour' in l_e(c,p,os)
0.388625592417062,211,119,82,0.689075630252101,0.388625592417062,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.38353765323993,426,571,219,0.38353765323993,0.514084507042254,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.376237623762376,101,96,38,0.395833333333333,0.376237623762376,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.369230769230769,65,34,24,0.705882352941177,0.369230769230769,dbo:GolfPlayer in c_e and (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.359261700725115,1517,1373,545,0.396941005098325,0.359261700725115,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.353333333333333,150,97,53,0.54639175257732,0.353333333333333,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Tour' in l_e(c,p,os)
0.350877192982456,57,48,20,0.416666666666667,0.350877192982456,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.349056603773585,106,39,37,0.948717948717949,0.349056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.342342342342342,111,48,38,0.791666666666667,0.342342342342342,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.34,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.34,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.34,50,27,17,0.62962962962963,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.326666666666667,150,59,49,0.830508474576271,0.326666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.32,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.32,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.32,50,21,16,0.761904761904762,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.32,50,16,16,1,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.32,150,52,48,0.923076923076923,0.32,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.318965517241379,215,232,74,0.318965517241379,0.344186046511628,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Tour' in l_e(c,p,os)
0.312883435582822,326,233,102,0.437768240343348,0.312883435582822,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.311111111111111,45,18,14,0.777777777777778,0.311111111111111,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.302325581395349,215,89,65,0.730337078651685,0.302325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.297674418604651,215,73,64,0.876712328767123,0.297674418604651,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.283870967741935,930,428,264,0.616822429906542,0.283870967741935,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.267241379310345,116,32,31,0.96875,0.267241379310345,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.266666666666667,75,30,20,0.666666666666667,0.266666666666667,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.256410256410256,23,39,10,0.256410256410256,0.434782608695652,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n professional' in l_e(c,p,os)
0.256410256410256,23,39,10,0.256410256410256,0.434782608695652,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n professional golfer' in l_e(c,p,os)
0.25,42,48,12,0.25,0.285714285714286,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:PGA_Player_of_the_Year) in G => 'Tour' in l_e(c,p,os)
0.248648648648649,185,46,46,1,0.248648648648649,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.245283018867925,159,39,39,1,0.245283018867925,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.244897959183673,245,86,60,0.697674418604651,0.244897959183673,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.242990654205607,298,428,104,0.242990654205607,0.348993288590604,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:LPGA) in G => 'Tour' in l_e(c,p,os)
0.236051502145923,187,233,55,0.236051502145923,0.294117647058824,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:LPGA) in G => 'Tour' in l_e(c,p,os)
0.220408163265306,245,64,54,0.84375,0.220408163265306,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.216981132075472,106,27,23,0.851851851851852,0.216981132075472,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of the' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of the' in l_e(c,p,so)
0.2125,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member' in l_e(c,p,so)
0.211538461538462,156,33,33,1,0.211538461538462,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.210526315789474,138,152,32,0.210526315789474,0.231884057971014,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.208333333333333,45,48,10,0.208333333333333,0.222222222222222,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:Vardon_Trophy) in G => 'Tour' in l_e(c,p,os)
0.206185567010309,194,47,40,0.851063829787234,0.206185567010309,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.204188481675393,191,58,39,0.672413793103448,0.204188481675393,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'won the' in l_e(c,p,so)
0.203791469194313,211,57,43,0.754385964912281,0.203791469194313,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
