value,supA,supB,supAB,condBA,condAB,string
1,35,15,15,1,0.428571428571429,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Charleston_Battery) in G => 'Battery' in l_e
1,35,15,15,1,0.428571428571429,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Charleston_Battery) in G => 'Charleston Battery' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'of Scotland's most prestigious football' in l_e
1,17,126,17,0.134920634920635,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'Scotland's most prestigious football knockout' in l_e
1,17,52,17,0.326923076923077,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'season of Scotland's most prestigious' in l_e
1,17,147,17,0.115646258503401,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'most prestigious football knockout competition' in l_e
1,17,52,17,0.326923076923077,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'season of Scotland's most' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'of Scotland's most prestigious' in l_e
1,17,150,17,0.113333333333333,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'most prestigious football knockout' in l_e
1,17,157,17,0.10828025477707,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'prestigious football knockout competition' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'Scotland's most prestigious football' in l_e
1,17,145,17,0.117241379310345,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'Scottish Cup' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'Scotland's most' in l_e
1,17,105,17,0.161904761904762,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'season of Scotland's' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'of Scotland's most' in l_e
1,17,160,17,0.10625,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'prestigious football knockout' in l_e
1,17,127,17,0.133858267716535,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Renton"@en) in G => 'Scotland's most prestigious' in l_e
