value,supA,supB,supAB,condBA,condAB,string
0.856126290565896,2449,1795,1795,1,0.732952225398122,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'channel' in l_e(c,p,so)
0.843150288588334,2449,1741,1741,1,0.71090240914659,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e(c,p,so)
0.832427709894918,2449,1697,1697,1,0.692935892200898,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual' in l_e(c,p,so)
0.804767672506426,2980,1930,1930,1,0.647651006711409,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'channel' in l_e(c,p,so)
0.78988236739266,1957,1221,1221,1,0.623914154317833,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'channel' in l_e(c,p,so)
0.77999311647281,2980,1813,1813,1,0.608389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital' in l_e(c,p,so)
0.773295918249416,2980,1782,1782,1,0.597986577181208,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'digital channel' in l_e(c,p,so)
0.772548953490386,1957,1168,1168,1,0.59683188553909,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual' in l_e(c,p,so)
0.771340678917572,2980,1773,1773,1,0.59496644295302,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e(c,p,so)
0.765664163153961,2980,1747,1747,1,0.586241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual' in l_e(c,p,so)
0.763901986023996,1957,1142,1142,1,0.583546244251405,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual' in l_e(c,p,so)
0.745203801381958,2449,1360,1360,1,0.55532870559412,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual channel' in l_e(c,p,so)
0.73499693751914,2449,1323,1323,1,0.540220498162515,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual channel' in l_e(c,p,so)
0.733606739683869,2449,1318,1318,1,0.538178848509596,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ', virtual channel ' in l_e(c,p,so)
0.689730494715005,1957,931,931,1,0.475728155339806,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual channel' in l_e(c,p,so)
0.682281782896448,1957,911,911,1,0.465508431272356,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual channel' in l_e(c,p,so)
0.677044504995769,2980,1366,1366,1,0.458389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual channel' in l_e(c,p,so)
0.677018924717131,1957,897,897,1,0.458354624425141,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ', virtual channel ' in l_e(c,p,so)
0.671820126134365,2980,1345,1345,1,0.451342281879195,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual channel' in l_e(c,p,so)
0.666554800457864,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital' in l_e(c,p,so)
0.666554800457864,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital channel' in l_e(c,p,so)
