value,supA,supB,supAB,condBA,condAB,string
0.85609756097561,146,205,146,0.712195121951219,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.803030303030303,20,33,20,0.606060606060606,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.702439024390244,83,205,83,0.404878048780488,1,dbo:University in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.702439024390244,83,205,83,0.404878048780488,1,dbo:University in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.628,64,250,64,0.256,1,dbo:University in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.628,64,250,64,0.256,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.623115577889447,49,199,49,0.246231155778894,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.614634146341463,47,205,47,0.229268292682927,1,dbo:University in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.580487804878049,33,205,33,0.160975609756098,1,dbo:University in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.567307692307692,63,468,63,0.134615384615385,1,dbo:University in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.564853556485356,155,1195,155,0.129707112970711,1,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => exists o : (e, dbp:affiliation, o) in G
0.564102564102564,60,468,60,0.128205128205128,1,dbo:University in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.56304963295167,167,1195,165,0.138075313807531,0.988023952095808,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbp:affiliation, o) in G
0.561965811965812,58,468,58,0.123931623931624,1,dbo:University in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.556195965417867,39,347,39,0.112391930835735,1,dbo:University in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.554621848739496,65,595,65,0.109243697478992,1,dbo:University in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
