value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of Canada' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church' in l_e
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'of Canada' in l_e
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Canada' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator of' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Canada' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of the United' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'of the United' in l_e
0.739149148287837,164,140,112,0.8,0.682926829268293,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican' in l_e
0.727089084353056,164,120,102,0.85,0.621951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican priest' in l_e
0.722820265212915,54,75,46,0.613333333333333,0.851851851851852,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Venerable) in G => 'Archdeacon' in l_e
0.714976917613887,157,140,106,0.757142857142857,0.67515923566879,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican' in l_e
0.706693806312963,157,120,97,0.808333333333333,0.617834394904459,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican priest' in l_e
0.699395052279782,54,70,43,0.614285714285714,0.796296296296296,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Venerable) in G => 'Archdeacon of' in l_e
0.683655940326664,159,140,102,0.728571428571429,0.641509433962264,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Anglican' in l_e
0.680516513662142,159,120,94,0.783333333333333,0.591194968553459,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Anglican priest' in l_e
0.674043436533992,105,78,61,0.782051282051282,0.580952380952381,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G => 'Dean of' in l_e
0.666666666666667,16,36,16,0.444444444444444,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United' in l_e
0.661443382776228,105,81,61,0.753086419753086,0.580952380952381,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G => 'Dean' in l_e
0.655929799932146,164,100,84,0.84,0.51219512195122,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British' in l_e
0.653096046340438,224,366,187,0.510928961748634,0.834821428571429,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => 'priest' in l_e
0.646244209991369,114,100,69,0.69,0.605263157894737,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.645497224367903,15,36,15,0.416666666666667,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United' in l_e
0.64450338663549,26,30,18,0.6,0.692307692307692,dbo:Priest in c_e and (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G => 'Jesuit' in l_e
0.633793157850153,164,90,77,0.855555555555556,0.469512195121951,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'a British' in l_e
0.632455532033676,16,40,16,0.4,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United' in l_e
0.630488638729422,157,100,79,0.79,0.503184713375796,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British' in l_e
0.622530506987585,157,90,74,0.822222222222222,0.471337579617834,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'a British' in l_e
0.621966321647047,114,90,63,0.7,0.552631578947368,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.618580236860152,159,100,78,0.78,0.490566037735849,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British' in l_e
0.618346942400842,26,17,13,0.764705882352941,0.5,dbo:Priest in c_e and (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G => 'Jesuit priest' in l_e
0.612372435695794,15,40,15,0.375,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United' in l_e
0.610243332800215,159,90,73,0.811111111111111,0.459119496855346,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British' in l_e
0.592462780053724,114,65,51,0.784615384615385,0.447368421052632,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British Anglican' in l_e
0.590814618722371,164,65,61,0.938461538461538,0.371951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican' in l_e
0.58989080866163,235,366,173,0.472677595628415,0.736170212765957,dbo:Priest in c_e and (e, dbp:type, "priest"@en) in G => 'priest' in l_e
0.587759998021208,164,366,144,0.39344262295082,0.878048780487805,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest' in l_e
0.581387732848254,114,120,68,0.566666666666667,0.596491228070175,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican priest' in l_e
0.580443313832606,164,63,59,0.936507936507937,0.359756097560976,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican priest' in l_e
0.580348586249396,159,366,140,0.382513661202186,0.880503144654088,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'priest' in l_e
0.579695188549902,86,160,68,0.425,0.790697674418605,dbo:Priest in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.578193732413911,114,63,49,0.777777777777778,0.429824561403509,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British Anglican priest' in l_e
0.577838423010939,114,140,73,0.521428571428571,0.640350877192982,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican' in l_e
0.575690042250853,157,366,138,0.377049180327869,0.878980891719745,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'priest' in l_e
0.574144870385605,157,65,58,0.892307692307692,0.369426751592357,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British Anglican' in l_e
0.573433902414496,164,69,61,0.884057971014493,0.371951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'is a British' in l_e
0.572963576935191,159,86,67,0.779069767441861,0.421383647798742,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Church of England' in l_e
0.570007047062752,159,106,74,0.69811320754717,0.465408805031447,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e
0.565862284551793,164,78,64,0.82051282051282,0.390243902439024,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Dean of' in l_e
0.565711081362384,159,78,63,0.807692307692308,0.39622641509434,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Dean of' in l_e
0.565151352385684,164,231,110,0.476190476190476,0.670731707317073,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'born' in l_e
0.564534486981858,164,60,56,0.933333333333333,0.341463414634146,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'a British Anglican' in l_e
0.563960806819966,164,81,65,0.802469135802469,0.396341463414634,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Dean' in l_e
