value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:BeautyQueen in c_e and 'Miss America 2016' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.984848484848485,33,32,32,1,0.96969696969697,dbo:BeautyQueen in c_e and 'America 2016' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.96875,30,32,30,0.9375,1,dbo:BeautyQueen in c_e and 'for the Miss America 2016' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.96875,30,32,30,0.9375,1,dbo:BeautyQueen in c_e and 'Miss America 2016 title' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.96875,30,32,30,0.9375,1,dbo:BeautyQueen in c_e and 'the Miss America 2016' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.96875,30,32,30,0.9375,1,dbo:BeautyQueen in c_e and 'America 2016 title' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:BeautyQueen in c_e and 'Miss World 2017' in l_e => exists p : (e, p, dbr:Miss_World_2017) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:BeautyQueen in c_e and 'World 2017' in l_e => exists p : (e, p, dbr:Miss_World_2017) in G
0.95672268907563,34,35,33,0.942857142857143,0.970588235294118,dbo:BeautyQueen in c_e and 'Puteri' in l_e => exists p : (e, p, dbr:Puteri_Indonesia) in G
0.95672268907563,34,35,33,0.942857142857143,0.970588235294118,dbo:BeautyQueen in c_e and 'Puteri Indonesia' in l_e => exists p : (e, p, dbr:Puteri_Indonesia) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and 'America 2016 title in September' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and 'Miss America 2016 title in' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and 'the Miss America 2016 title' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and '2016 title in September' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and 'America 2016 title in' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.953125,29,32,29,0.90625,1,dbo:BeautyQueen in c_e and '2016 title in' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:BeautyQueen in c_e and 'Miss France' in l_e => exists p : (e, p, dbr:Miss_France) in G
0.944444444444444,27,24,24,1,0.888888888888889,dbo:BeautyQueen in c_e and 'Nepal' in l_e => exists p : (e, p, dbr:Nepal) in G
0.9375,28,32,28,0.875,1,dbo:BeautyQueen in c_e and '2015 She competed for the' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.9375,28,32,28,0.875,1,dbo:BeautyQueen in c_e and '2016 title in September 2015' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.9375,28,32,28,0.875,1,dbo:BeautyQueen in c_e and '2015 She competed for' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.9375,28,32,28,0.875,1,dbo:BeautyQueen in c_e and 'title in September 2015' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.9375,28,32,28,0.875,1,dbo:BeautyQueen in c_e and '2015 She competed' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.935431799838579,63,59,57,0.966101694915254,0.904761904761905,dbo:BeautyQueen in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:BeautyQueen in c_e and 'Miss Universe Canada' in l_e => exists p : (e, p, dbr:Miss_Universe_Canada) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:BeautyQueen in c_e and 'Universe Canada' in l_e => exists p : (e, p, dbr:Miss_Universe_Canada) in G
0.932142857142857,60,56,54,0.964285714285714,0.9,dbo:BeautyQueen in c_e and 'Universe 2015' in l_e => exists p : (e, p, dbr:Miss_Universe_2015) in G
0.932142857142857,60,56,54,0.964285714285714,0.9,dbo:BeautyQueen in c_e and 'Miss Universe 2015' in l_e => exists p : (e, p, dbr:Miss_Universe_2015) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:BeautyQueen in c_e and 'is a French' in l_e => exists p : (e, p, dbr:Miss_France) in G
0.929039952295766,43,39,38,0.974358974358974,0.883720930232558,dbo:BeautyQueen in c_e and 'Miss Universe 2017' in l_e => exists p : (e, p, dbr:Miss_Universe_2017) in G
0.92741935483871,53,62,53,0.854838709677419,1,dbo:BeautyQueen in c_e and 'Panamanian' in l_e => exists p : (e, p, dbr:Señorita_Panamá) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:BeautyQueen in c_e and 'a South African' in l_e => exists p : (e, p, dbr:Miss_South_Africa) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:BeautyQueen in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:Miss_South_Africa) in G
0.92448246364414,175,167,158,0.946107784431138,0.902857142857143,dbo:BeautyQueen in c_e and 'Venezuela' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:BeautyQueen in c_e and 'Miss South Africa' in l_e => exists p : (e, p, dbr:Miss_South_Africa) in G
0.923295454545455,33,32,30,0.9375,0.909090909090909,dbo:BeautyQueen in c_e and '2016 title' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:BeautyQueen in c_e and 'Miss Universe 2016' in l_e => exists p : (e, p, dbr:Miss_Universe_2016) in G
0.920258620689655,29,32,28,0.875,0.96551724137931,dbo:BeautyQueen in c_e and 'September 2015' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.920258620689655,29,32,28,0.875,0.96551724137931,dbo:BeautyQueen in c_e and 'in September 2015' in l_e => exists p : (e, p, dbr:Miss_America_2016) in G
0.919354838709677,52,62,52,0.838709677419355,1,dbo:BeautyQueen in c_e and 'a Panamanian' in l_e => exists p : (e, p, dbr:Señorita_Panamá) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:BeautyQueen in c_e and 'South African' in l_e => exists p : (e, p, dbr:Miss_South_Africa) in G
0.914835164835165,42,39,37,0.948717948717949,0.880952380952381,dbo:BeautyQueen in c_e and 'Universe 2016' in l_e => exists p : (e, p, dbr:Miss_Universe_2016) in G
0.909401709401709,45,39,38,0.974358974358974,0.844444444444444,dbo:BeautyQueen in c_e and 'Universe 2017' in l_e => exists p : (e, p, dbr:Miss_Universe_2017) in G
0.906166814551908,49,46,43,0.934782608695652,0.877551020408163,dbo:BeautyQueen in c_e and 'Miss Universe 2019' in l_e => exists p : (e, p, dbr:Miss_Universe_2019) in G
0.906166814551908,49,46,43,0.934782608695652,0.877551020408163,dbo:BeautyQueen in c_e and 'Universe 2019' in l_e => exists p : (e, p, dbr:Miss_Universe_2019) in G
0.905982905982906,27,26,24,0.923076923076923,0.888888888888889,dbo:BeautyQueen in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:BeautyQueen in c_e and 'Miss Lebanon' in l_e => exists p : (e, p, dbr:Lebanon) in G
