value,supA,supB,supAB,condBA,condAB,string
0.995061728395062,404,405,403,0.995061728395062,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.992610837438424,404,406,403,0.992610837438424,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.97037037037037,394,405,393,0.97037037037037,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.967980295566502,394,406,393,0.967980295566502,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.956834532374101,417,406,399,0.982758620689655,0.956834532374101,dbo:Outbreak in c_e and 'pandemic' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.954436450839328,417,405,398,0.982716049382716,0.954436450839328,dbo:Outbreak in c_e and 'pandemic' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.935960591133005,384,406,380,0.935960591133005,0.989583333333333,dbo:Outbreak in c_e and '2020' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.935802469135802,384,405,379,0.935802469135802,0.986979166666667,dbo:Outbreak in c_e and '2020' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.859259259259259,357,405,348,0.859259259259259,0.974789915966387,dbo:Outbreak in c_e and 'confirmed' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.857142857142857,357,406,348,0.857142857142857,0.974789915966387,dbo:Outbreak in c_e and 'confirmed' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.827586206896552,28,29,24,0.827586206896552,0.857142857142857,dbo:Outbreak in c_e and 'first case of the COVID-19' in l_e => exists p : (e, p, dbr:India) in G
0.827586206896552,28,29,24,0.827586206896552,0.857142857142857,dbo:Outbreak in c_e and 'case of the COVID-19 pandemic' in l_e => exists p : (e, p, dbr:India) in G
0.827586206896552,28,29,24,0.827586206896552,0.857142857142857,dbo:Outbreak in c_e and 'case of the COVID-19' in l_e => exists p : (e, p, dbr:India) in G
0.807692307692308,46,52,42,0.807692307692308,0.91304347826087,dbo:Outbreak in c_e and 'the U.S' in l_e => exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.792592592592593,322,405,321,0.792592592592593,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.792592592592593,322,405,321,0.792592592592593,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19' in l_e => exists p : (e, p, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.792569659442725,322,323,256,0.792569659442725,0.795031055900621,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists p : (e, p, ""@en) in G
0.792569659442725,322,323,256,0.792569659442725,0.795031055900621,dbo:Outbreak in c_e and 'The COVID-19' in l_e => exists p : (e, p, ""@en) in G
0.79064039408867,322,406,321,0.79064039408867,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.79064039408867,322,406,321,0.79064039408867,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists p : (e, p, dbr:Coronavirus_disease_2019) in G
0.788461538461538,42,52,41,0.788461538461538,0.976190476190476,dbo:Outbreak in c_e and 'U.S state of' in l_e => exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.788461538461538,42,52,41,0.788461538461538,0.976190476190476,dbo:Outbreak in c_e and 'U.S state' in l_e => exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.786802030456853,394,323,310,0.959752321981424,0.786802030456853,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists p : (e, p, ""@en) in G
0.786458333333333,384,323,302,0.934984520123839,0.786458333333333,dbo:Outbreak in c_e and '2020' in l_e => exists p : (e, p, ""@en) in G
0.77970297029703,404,323,315,0.975232198142415,0.77970297029703,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists p : (e, p, ""@en) in G
0.774193548387097,31,29,24,0.827586206896552,0.774193548387097,dbo:Outbreak in c_e and 'The first case of the' in l_e => exists p : (e, p, dbr:India) in G
0.773109243697479,357,323,276,0.854489164086687,0.773109243697479,dbo:Outbreak in c_e and 'confirmed' in l_e => exists p : (e, p, ""@en) in G
0.769230769230769,41,52,40,0.769230769230769,0.975609756097561,dbo:Outbreak in c_e and 'the U.S state' in l_e => exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.769230769230769,41,52,40,0.769230769230769,0.975609756097561,dbo:Outbreak in c_e and 'the U.S state of' in l_e => exists p : (e, p, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.760191846522782,417,323,317,0.981424148606811,0.760191846522782,dbo:Outbreak in c_e and 'pandemic' in l_e => exists p : (e, p, ""@en) in G
0.741935483870968,31,29,23,0.793103448275862,0.741935483870968,dbo:Outbreak in c_e and 'of the COVID-19 pandemic in' in l_e => exists p : (e, p, dbr:India) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'the pandemic spread to various' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'pandemic in India was reported' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'the COVID-19 pandemic in India' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'January 2020 originating from China' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'China Slowly the pandemic spread' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'pandemic spread to various states' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'on 30 January 2020 originating' in l_e => exists p : (e, p, "|R -\n   |R -\n   |R"@en) in G
