value,supA,supB,supAB,condBA,condAB,string
1,321,46,46,1,0.143302180685358,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'national championship for' in l_e
1,321,47,47,1,0.146417445482866,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves as' in l_e
1,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'championship for the' in l_e
1,321,44,44,1,0.137071651090343,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'national championship for the sport' in l_e
1,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves as the' in l_e
1,321,45,45,1,0.14018691588785,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'national championship for the' in l_e
1,321,44,44,1,0.137071651090343,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'championship for the sport' in l_e
1,321,48,48,1,0.149532710280374,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'which serves' in l_e
1,278,30,30,1,0.107913669064748,dbo:SportsLeague in c_e and exists o : (e, dbo:country, o) in G => 'championship for the sport in' in l_e
1,255,30,30,1,0.117647058823529,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'is an annual outdoor' in l_e
1,255,27,27,1,0.105882352941176,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'serves as the national' in l_e
1,255,33,33,1,0.129411764705882,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'as the national championship' in l_e
1,255,32,32,1,0.125490196078431,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'the national championship for' in l_e
1,255,44,44,1,0.172549019607843,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the sport' in l_e
1,255,45,45,1,0.176470588235294,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for the' in l_e
1,255,27,27,1,0.105882352941176,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'which serves as the national' in l_e
1,255,44,44,1,0.172549019607843,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for the sport' in l_e
1,255,28,28,1,0.109803921568627,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'is an annual outdoor track' in l_e
1,255,30,30,1,0.117647058823529,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the sport in' in l_e
1,255,31,31,1,0.12156862745098,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'as the national championship for' in l_e
1,255,26,26,1,0.101960784313725,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'serves as the national championship' in l_e
1,255,31,31,1,0.12156862745098,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'the national championship for the' in l_e
1,255,35,35,1,0.137254901960784,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'as the national' in l_e
1,255,45,45,1,0.176470588235294,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'championship for the' in l_e
1,255,46,46,1,0.180392156862745,dbo:SportsLeague in c_e and exists o : (e, dbp:country, o) in G => 'national championship for' in l_e
1,90,16,16,1,0.177777777777778,dbo:SportsLeague in c_e and exists o : (e, dbp:continent, o) in G => 'for athletes representing' in l_e
1,526,73,73,1,0.138783269961977,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'and field competition' in l_e
1,526,62,62,1,0.11787072243346,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'for the sport' in l_e
1,526,59,59,1,0.112167300380228,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised by' in l_e
1,526,57,57,1,0.108365019011407,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised by the' in l_e
1,526,73,73,1,0.138783269961977,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'track and field competition' in l_e
1,526,54,54,1,0.102661596958175,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'outdoor' in l_e
1,526,74,74,1,0.140684410646388,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'championships' in l_e
1,526,119,119,1,0.226235741444867,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Athletics' in l_e
1,526,73,73,1,0.138783269961977,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'field competition' in l_e
1,526,59,59,1,0.112167300380228,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition organised' in l_e
1,526,70,70,1,0.133079847908745,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Athletics Championships' in l_e
1,356,43,43,1,0.120786516853933,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Hockey' in l_e
1,181,20,20,1,0.110497237569061,dbo:SportsLeague in c_e and exists o : (e, dbp:pixels, o) in G => 'The NCAA' in l_e
1,181,20,20,1,0.110497237569061,dbo:SportsLeague in c_e and exists o : (e, dbp:pixels, o) in G => 'Clubs' in l_e
0.993865030674847,526,163,162,0.993865030674847,0.307984790874525,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an annual' in l_e
0.991735537190083,526,121,120,0.991735537190083,0.228136882129278,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is an annual' in l_e
0.991150442477876,532,113,112,0.991150442477876,0.210526315789474,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised' in l_e
0.98989898989899,532,99,98,0.98989898989899,0.184210526315789,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised by' in l_e
0.989847715736041,526,197,195,0.989847715736041,0.370722433460076,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'annual' in l_e
0.987951807228916,532,83,82,0.987951807228916,0.154135338345865,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'organised by the' in l_e
0.987179487179487,526,78,77,0.987179487179487,0.14638783269962,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the sport' in l_e
0.985915492957746,526,71,70,0.985915492957746,0.133079847908745,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'athletes' in l_e
0.984375,532,64,63,0.984375,0.118421052631579,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'since' in l_e
0.983050847457627,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised' in l_e
0.983050847457627,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'known' in l_e
0.983050847457627,532,59,58,0.983050847457627,0.109022556390977,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised by' in l_e
0.982456140350877,532,57,56,0.982456140350877,0.105263157894737,dbo:SportsLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition organised by the' in l_e
0.982456140350877,356,57,56,0.982456140350877,0.157303370786517,dbo:SportsLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Championship is' in l_e
0.982248520710059,526,169,166,0.982248520710059,0.315589353612167,dbo:SportsLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Championships' in l_e
0.980769230769231,321,52,51,0.980769230769231,0.158878504672897,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'field competition organised' in l_e
0.980769230769231,321,52,51,0.980769230769231,0.158878504672897,dbo:SportsLeague in c_e and exists o : (e, dbp:logo, o) in G => 'and field competition organised by' in l_e
