value,supA,supB,supAB,condBA,condAB,string
1,20,15,15,1,0.75,dbo:University in c_e and exists p : (e, p, dbr:Manipur) in G => 'Manipur University' in l_e
1,20,21,20,0.952380952380952,1,dbo:University in c_e and exists p : (e, p, dbr:Manipur) in G => 'Manipur' in l_e
1,108,19,19,1,0.175925925925926,dbo:University in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany The' in l_e
1,122,16,16,1,0.131147540983607,dbo:University in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia It was' in l_e
1,16,18,16,0.888888888888889,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'participated in the DFID-funded' in l_e
1,16,25,16,0.64,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'participated in' in l_e
1,16,18,16,0.888888888888889,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'the DFID-funded' in l_e
1,16,79,16,0.20253164556962,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'programme' in l_e
1,16,44,16,0.363636363636364,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'Ghana' in l_e
1,16,18,16,0.888888888888889,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'DFID-funded' in l_e
1,16,25,16,0.64,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'participated' in l_e
1,16,22,16,0.727272727272727,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'participated in the' in l_e
1,16,18,16,0.888888888888889,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'in the DFID-funded' in l_e
1,16,75,16,0.213333333333333,1,dbo:University in c_e and exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G => 'College of Education' in l_e
1,169,18,18,1,0.106508875739645,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kerala The' in l_e
1,169,27,27,1,0.159763313609467,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala' in l_e
1,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It' in l_e
1,169,22,22,1,0.130177514792899,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Thrissur' in l_e
1,169,27,27,1,0.159763313609467,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kerala It was established' in l_e
1,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It was' in l_e
1,169,17,17,1,0.100591715976331,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'district Kerala It was established' in l_e
1,169,26,26,1,0.153846153846154,dbo:University in c_e and exists p : (e, p, dbr:Kerala) in G => 'Kerala It was established in' in l_e
1,39,45,39,0.866666666666667,1,dbo:University in c_e and exists p : (e, p, dbr:Kansas) in G => 'Kansas' in l_e
1,16,21,16,0.761904761904762,1,dbo:University in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'Petersburg' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Ths college' in l_e
1,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland' in l_e
1,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland University' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'University Ths' in l_e
1,22,25,22,0.88,1,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland University Ths' in l_e
1,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland University' in l_e
1,22,21,21,1,0.954545454545455,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Ths college was' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'University Ths college' in l_e
1,22,17,17,1,0.772727272727273,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland It offers' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'Nagaland University Ths college was' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'to Nagaland University Ths college' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'University Ths college was established' in l_e
1,22,18,18,1,0.818181818181818,dbo:University in c_e and exists p : (e, p, dbr:Nagaland_University) in G => 'affiliated to Nagaland University Ths' in l_e
