value,supA,supB,supAB,condBA,condAB,string
0.845541401273885,628,619,531,0.8578352180937,0.845541401273885,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:teams, o) in G
0.764331210191083,628,560,480,0.857142857142857,0.764331210191083,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:sport, o) in G
0.719587628865979,472,485,349,0.719587628865979,0.739406779661017,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:champion, o) in G
0.703571428571429,526,560,394,0.703571428571429,0.749049429657795,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:sport, o) in G
0.701130856219709,526,619,434,0.701130856219709,0.82509505703422,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:teams, o) in G
0.667300380228137,526,485,351,0.723711340206186,0.667300380228137,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:champion, o) in G
0.665071770334928,374,418,278,0.665071770334928,0.74331550802139,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:name, o) in G
0.647819063004846,472,619,401,0.647819063004846,0.849576271186441,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:teams, o) in G
0.646186440677966,472,420,305,0.726190476190476,0.646186440677966,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.643312101910828,628,485,404,0.83298969072165,0.643312101910828,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists o : (e, dbp:champion, o) in G
0.639285714285714,472,560,358,0.639285714285714,0.758474576271186,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.63265306122449,147,141,93,0.659574468085106,0.63265306122449,dbo:RugbyLeague in c_e and 'Rugby League' in l_e => exists o : (e, dbp:championtag, o) in G
0.625,352,560,350,0.625,0.994318181818182,dbo:RugbyLeague in c_e and 'union' in l_e => exists o : (e, dbp:sport, o) in G
0.617857142857143,348,560,346,0.617857142857143,0.994252873563218,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists o : (e, dbp:sport, o) in G
0.616525423728814,472,418,291,0.696172248803828,0.616525423728814,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:name, o) in G
0.606951871657754,374,364,227,0.623626373626374,0.606951871657754,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:website, o) in G
0.596958174904943,526,420,314,0.747619047619048,0.596958174904943,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.596256684491979,374,359,223,0.62116991643454,0.596256684491979,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, foaf:homepage, o) in G
0.595628415300546,183,141,109,0.773049645390071,0.595628415300546,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists o : (e, dbp:championtag, o) in G
0.595588235294118,136,126,81,0.642857142857143,0.595588235294118,dbo:RugbyLeague in c_e and 'level' in l_e => exists o : (e, dbp:float, o) in G
0.59,374,400,236,0.59,0.631016042780749,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:season, o) in G
0.582627118644068,472,364,275,0.755494505494505,0.582627118644068,dbo:RugbyLeague in c_e and 'competition' in l_e => exists o : (e, dbp:website, o) in G
0.579847908745247,526,418,305,0.729665071770335,0.579847908745247,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists o : (e, dbp:name, o) in G
0.578347578347578,351,324,203,0.626543209876543,0.578347578347578,dbo:RugbyLeague in c_e and 'teams' in l_e => exists o : (e, dbp:logo, o) in G
0.577319587628866,374,485,280,0.577319587628866,0.748663101604278,dbo:RugbyLeague in c_e and 'league' in l_e => exists o : (e, dbp:champion, o) in G
