value,supA,supB,supAB,condBA,condAB,string
0.905482815103375,661,707,619,0.875530410183876,0.936459909228442,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, foaf:name, o) in G
0.904660013809245,661,706,618,0.875354107648725,0.934947049924357,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:name, o) in G
0.868782233434159,661,665,576,0.866165413533835,0.871406959152799,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.857913461141546,661,640,558,0.871875,0.844175491679274,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.791594793475717,465,514,387,0.752918287937743,0.832258064516129,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.784624835788679,661,465,435,0.935483870967742,0.658093797276853,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:restaurants, o) in G
0.778664897991982,465,665,433,0.651127819548872,0.931182795698925,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.775396620675405,465,640,423,0.6609375,0.909677419354839,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.773708693402552,465,463,359,0.775377969762419,0.772043010752688,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.765160547903973,661,514,446,0.867704280155642,0.674735249621785,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:birthDate, o) in G
0.75480772180889,156,173,124,0.716763005780347,0.794871794871795,dbo:Chef in c_e and 'Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.748205866101146,465,707,429,0.606789250353607,0.92258064516129,dbo:Chef in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.746990265077874,465,706,428,0.606232294617564,0.920430107526882,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.728473605702629,661,463,403,0.870410367170626,0.609682299546142,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbo:birthDate, o) in G
0.713084021452379,661,441,385,0.873015873015873,0.582450832072617,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:style, o) in G
0.643010752688172,465,465,299,0.643010752688172,0.643010752688172,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:restaurants, o) in G
0.634379828233478,661,352,306,0.869318181818182,0.462934947049924,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:education, o) in G
0.614741326824697,661,339,291,0.858407079646018,0.440242057488654,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:television, o) in G
0.612422716412212,275,465,219,0.470967741935484,0.796363636363636,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:restaurants, o) in G
0.611693686312222,465,441,277,0.6281179138322,0.595698924731183,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:style, o) in G
0.605529362985881,275,707,267,0.377652050919378,0.970909090909091,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, foaf:name, o) in G
0.603688550564714,275,706,266,0.376770538243626,0.967272727272727,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:name, o) in G
0.568181376992635,661,279,244,0.874551971326165,0.369137670196672,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:caption, o) in G
0.561221205305921,275,665,240,0.360902255639098,0.872727272727273,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.556629152646235,465,339,221,0.651917404129793,0.475268817204301,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:television, o) in G
0.554416446314793,199,339,144,0.424778761061947,0.723618090452261,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:television, o) in G
0.548240988816216,275,640,230,0.359375,0.836363636363636,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.540994199709951,275,173,118,0.682080924855491,0.429090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:ratings, o) in G
0.533895109801349,465,352,216,0.613636363636364,0.464516129032258,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:education, o) in G
0.524146246399491,661,203,192,0.945812807881773,0.290468986384266,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:prevrests, o) in G
0.51866471643947,275,514,195,0.379377431906615,0.709090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:birthDate, o) in G
0.516797600324111,199,665,188,0.282706766917293,0.944723618090452,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.515364026436476,228,352,146,0.414772727272727,0.640350877192982,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:education, o) in G
0.513631617341333,228,665,200,0.300751879699248,0.87719298245614,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.510478200730504,228,640,195,0.3046875,0.855263157894737,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.510015300688534,80,173,60,0.346820809248555,0.75,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, dbp:ratings, o) in G
0.508464215121128,228,706,204,0.288951841359773,0.894736842105263,dbo:Chef in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.508104495079553,228,707,204,0.288543140028289,0.894736842105263,dbo:Chef in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.508068783050865,465,279,183,0.655913978494624,0.393548387096774,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.507315379031873,205,706,193,0.273371104815864,0.941463414634146,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, dbp:name, o) in G
0.507179918617887,199,640,181,0.2828125,0.909547738693467,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbo:birthPlace, o) in G
