value,supA,supB,supAB,condBA,condAB,string
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'video' in l_e => exists o : (e, dbp:artist, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:artist, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:artist, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:artist, o) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'was written by' in l_e => exists o : (e, dbp:artist, o) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:released, o) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Single in c_e and 'video' in l_e => exists o : (e, dbp:released, o) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:released, o) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Single in c_e and 'was written by' in l_e => exists o : (e, dbp:released, o) in G
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:released, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:type, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:type, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:type, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:label, o) in G
0.861111111111111,15,108,15,0.138888888888889,1,dbo:Single in c_e and 'was written by' in l_e => exists o : (e, dbp:label, o) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'video' in l_e => exists o : (e, dbp:writer, o) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:writer, o) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:writer, o) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:writer, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'number' in l_e => exists o : (e, dbp:artist, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'vocals' in l_e => exists o : (e, dbp:artist, o) in G
0.857142857142857,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'track' in l_e => exists o : (e, dbp:artist, o) in G
