value,supA,supB,supAB,condBA,condAB,string
1,48,319,48,0.150470219435737,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
1,32,319,32,0.100313479623824,1,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
1,33,319,33,0.103448275862069,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
1,69,319,69,0.216300940438871,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
1,474,3296,474,0.14381067961165,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
1,388,3296,388,0.117718446601942,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
1,334,3296,334,0.101334951456311,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
1,549,3296,549,0.166565533980583,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
1,598,3296,598,0.181432038834951,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
1,151,1304,151,0.11579754601227,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,364,1304,364,0.279141104294479,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,139,1304,139,0.10659509202454,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,150,1304,150,0.115030674846626,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,145,1304,145,0.111196319018405,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,167,1304,167,0.128067484662577,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
1,75,251,75,0.298804780876494,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,114,251,114,0.454183266932271,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'multi-purpose' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,45,251,45,0.179282868525896,1,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,34,251,34,0.135458167330677,1,dbo:Venue in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,51,251,51,0.203187250996016,1,dbo:Venue in c_e and ' is home to the ' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,78,251,78,0.310756972111554,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,80,251,80,0.318725099601594,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,83,251,83,0.330677290836653,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,27,251,27,0.107569721115538,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
1,26,251,26,0.103585657370518,1,dbo:Venue in c_e and 'multi-purpose arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
