value,supA,supB,supAB,condBA,condAB,string
0.688871473354232,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
0.663793103448276,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
0.655172413793103,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
0.651253918495298,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
0.644984326018809,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
0.630094043887147,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
0.624752894662525,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
0.623188405797101,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
0.622257053291536,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
0.619122257053291,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
0.618257554363174,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
0.61231884057971,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
0.61231884057971,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.60423197492163,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
