value,supA,supB,supAB,condBA,condAB,string
1,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and (dbr:2014–15_Arizona_Wildcats_men's_basketball_team, dbp:opponent, e) in G => '2014–15 NCAA Division I men's' in l_e
1,24,127,24,0.188976377952756,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Miss' in l_e
1,24,90,24,0.266666666666667,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Rebels' in l_e
1,24,200,24,0.12,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Mississippi' in l_e
1,24,49,24,0.489795918367347,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Ole Miss Rebels football team' in l_e
1,24,48,24,0.5,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Miss Rebels football team represented' in l_e
1,24,97,24,0.247422680412371,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Ole Miss' in l_e
1,24,72,24,0.333333333333333,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Miss Rebels' in l_e
1,24,56,24,0.428571428571429,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Rebels football' in l_e
1,24,83,24,0.289156626506024,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'of Mississippi' in l_e
1,24,56,24,0.428571428571429,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Rebels football team' in l_e
1,24,72,24,0.333333333333333,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'University of Mississippi' in l_e
1,24,72,24,0.333333333333333,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Ole Miss Rebels' in l_e
1,24,49,24,0.489795918367347,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Miss Rebels football' in l_e
1,24,49,24,0.489795918367347,1,dbo:NCAATeamSeason in c_e and (dbr:List_of_Ole_Miss_Rebels_football_seasons, dbp:name, e) in G => 'Miss Rebels football team' in l_e
