value,supA,supB,supAB,condBA,condAB,string
1,48,15,15,1,0.3125,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'Heineken Cup It' in l_e
1,48,25,25,1,0.520833333333333,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'Rugby season was' in l_e
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'they also competed' in l_e
1,48,24,24,1,0.5,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'season was Munster's' in l_e
1,48,20,20,1,0.416666666666667,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'alongside which they' in l_e
1,48,26,26,1,0.541666666666667,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'Munster Rugby season' in l_e
1,48,19,19,1,0.395833333333333,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'which they also' in l_e
1,48,22,22,1,0.458333333333333,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'season competing in' in l_e
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'alongside which they also competed' in l_e
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'which they also competed in' in l_e
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'they also competed in the' in l_e
1,48,24,24,1,0.5,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'Munster Rugby season was Munster's' in l_e
1,48,26,26,1,0.541666666666667,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'Munster's' in l_e
1,48,20,20,1,0.416666666666667,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'alongside which' in l_e
1,48,24,24,1,0.5,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => 'was Munster's' in l_e
