value,supA,supB,supAB,condBA,condAB,string
0.596480908063461,25,19,13,0.684210526315789,0.52,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World No 1' in l_e
0.561434614044346,27,47,20,0.425531914893617,0.740740740740741,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Open' in l_e
0.549125178386915,25,26,14,0.538461538461538,0.56,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'No 1' in l_e
0.52511396939242,25,47,18,0.382978723404255,0.72,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Open' in l_e
0.510310363079829,27,32,15,0.46875,0.555555555555556,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'the World Open' in l_e
0.494974746830583,25,32,14,0.4375,0.56,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'the World Open' in l_e
0.485661864257183,27,19,11,0.578947368421053,0.407407407407407,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World No 1' in l_e
0.453609211626514,27,18,10,0.555555555555556,0.37037037037037,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'the World Open in' in l_e
0.452910813657838,27,26,12,0.461538461538462,0.444444444444444,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'No 1' in l_e
0.441510785688348,27,19,10,0.526315789473684,0.37037037037037,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Open in' in l_e
0.409306752936362,27,107,22,0.205607476635514,0.814814814814815,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Open' in l_e
0.408248290463863,27,72,18,0.25,0.666666666666667,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'the World' in l_e
0.406029325399179,25,107,21,0.196261682242991,0.84,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Open' in l_e
0.397253047687416,69,18,14,0.777777777777778,0.202898550724638,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Pan American' in l_e
0.397253047687416,69,18,14,0.777777777777778,0.202898550724638,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Pan American Games' in l_e
0.386657723666275,69,19,14,0.736842105263158,0.202898550724638,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'American Games' in l_e
0.384900179459751,27,36,12,0.333333333333333,0.444444444444444,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Open in' in l_e
