value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.448717948717949,35,43,35,0.813953488372093,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.444444444444444,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.441558441558442,34,43,34,0.790697674418605,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.43956043956044,43,48,40,0.833333333333333,0.930232558139535,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.438356164383562,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.438356164383562,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.438356164383562,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.438356164383562,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.426666666666667,32,43,32,0.744186046511628,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.421052631578947,35,41,32,0.780487804878049,0.914285714285714,dbo:HorseRace in c_e and 'run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.418918918918919,31,43,31,0.720930232558139,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.415584415584416,36,41,32,0.780487804878049,0.888888888888889,dbo:HorseRace in c_e and 'run at the' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.410958904109589,30,43,30,0.697674418604651,1,dbo:HorseRace in c_e and 'horse race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
