value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,33,54,33,0.611111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.529411764705882,36,68,36,0.529411764705882,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.514705882352941,35,68,35,0.514705882352941,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.5,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.5,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.462962962962963,25,54,25,0.462962962962963,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.456521739130435,42,92,42,0.456521739130435,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.450682852807284,297,659,297,0.450682852807284,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.445652173913043,41,92,41,0.445652173913043,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.43247344461305,285,659,285,0.43247344461305,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.427272727272727,188,440,188,0.427272727272727,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.425,493,1160,493,0.425,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.42185128983308,278,659,278,0.42185128983308,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.416046319272126,503,1209,503,0.416046319272126,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.414925373134328,139,335,139,0.414925373134328,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.413333333333333,31,75,31,0.413333333333333,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.409090909090909,180,440,180,0.409090909090909,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.407894736842105,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.407894736842105,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.406077348066298,147,362,147,0.406077348066298,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.403639371381307,488,1209,488,0.403639371381307,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.401639344262295,490,1220,490,0.401639344262295,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.400639318060735,752,1877,752,0.400639318060735,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.381887615930169,700,1833,700,0.381887615930169,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.380239520958084,127,334,127,0.380239520958084,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.37910447761194,127,335,127,0.37910447761194,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.377245508982036,126,334,126,0.377245508982036,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.375,114,304,114,0.375,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.3748,3748,10000,3748,0.3748,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.373333333333333,28,75,28,0.373333333333333,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.37037037037037,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.370165745856354,134,362,134,0.370165745856354,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.369845360824742,287,776,287,0.369845360824742,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.365361803084223,308,843,308,0.365361803084223,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.360248447204969,236,644,232,0.360248447204969,0.983050847457627,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:host, o) in G
0.358247422680412,278,776,278,0.358247422680412,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.358118361153263,236,659,236,0.358118361153263,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.3579,3579,10000,3579,0.3579,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.357566765578635,241,674,241,0.357566765578635,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.355172413793103,412,1160,412,0.355172413793103,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.353868194842407,266,698,247,0.353868194842407,0.928571428571429,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:visitor, o) in G
