value,supA,supB,supAB,condBA,condAB,string
0.973244147157191,283,299,283,0.946488294314381,1,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.797658862876254,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.660535117056856,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.658862876254181,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.622073578595318,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.618729096989967,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.61371237458194,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.610367892976589,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.608695652173913,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.603678929765886,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.603678929765886,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.602006688963211,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.593645484949833,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.591973244147157,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.590301003344482,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.583612040133779,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.578595317725753,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.578595317725753,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.578595317725753,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.575250836120401,45,299,45,0.150501672240803,1,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.573578595317726,44,299,44,0.147157190635452,1,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.566889632107023,40,299,40,0.133779264214047,1,dbo:ClassicalMusicArtist in c_e and 'won the' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.565217391304348,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'first' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.565217391304348,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'pianist He' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.565217391304348,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'was awarded' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.561872909698997,37,299,37,0.123745819397993,1,dbo:ClassicalMusicArtist in c_e and 'Academy of' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.560200668896321,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'performed' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.560200668896321,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'professor' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.558528428093645,35,299,35,0.117056856187291,1,dbo:ClassicalMusicArtist in c_e and 'Paris' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.55685618729097,34,299,34,0.11371237458194,1,dbo:ClassicalMusicArtist in c_e and 'was born' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.555183946488294,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'was born in' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.555183946488294,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'University' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.553511705685619,32,299,32,0.107023411371237,1,dbo:ClassicalMusicArtist in c_e and 'later' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.551839464882943,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'trained' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.551839464882943,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'teacher' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.551839464882943,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'years' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.550167224080268,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.550167224080268,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'School' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.550167224080268,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'German' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.550167224080268,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Chopin' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.550167224080268,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'known' in l_e => (e, dbo:instrument, dbr:Piano) in G
