value,supA,supB,supAB,condBA,condAB,string
0.642424242424242,165,138,106,0.768115942028985,0.642424242424242,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:vein, e) in G
0.63030303030303,165,138,104,0.753623188405797,0.63030303030303,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:vein, e) in G
0.604026845637584,149,138,90,0.652173913043478,0.604026845637584,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:vein, e) in G
0.590604026845638,149,138,88,0.63768115942029,0.590604026845638,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbo:vein, e) in G
0.445945945945946,74,73,33,0.452054794520548,0.445945945945946,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.402439024390244,74,82,33,0.402439024390244,0.445945945945946,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbp:drainsto, e) in G
0.351515151515152,165,82,58,0.707317073170732,0.351515151515152,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.347826086956522,57,138,48,0.347826086956522,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbp:vein, e) in G
0.347826086956522,74,138,48,0.347826086956522,0.648648648648649,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:vein, e) in G
0.342465753424658,59,73,25,0.342465753424658,0.423728813559322,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.337662337662338,74,77,26,0.337662337662338,0.351351351351351,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbp:source, e) in G
0.328859060402685,149,77,49,0.636363636363636,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:source, e) in G
0.328859060402685,149,82,49,0.597560975609756,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:drainsto, e) in G
0.328767123287671,53,73,24,0.328767123287671,0.452830188679245,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbo:drainsTo, e) in G
