value,supA,supB,supAB,condBA,condAB,string
0.89292769932747,2157,2298,1988,0.865100087032202,0.921650440426518,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'rugby' in l_e
0.877520965827469,118,126,107,0.849206349206349,0.906779661016949,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'league team' in l_e
0.877520965827469,118,126,107,0.849206349206349,0.906779661016949,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'rugby league team' in l_e
0.867832461214236,2027,2298,1873,0.815056570931245,0.924025653675382,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'rugby' in l_e
0.861118704783965,118,126,105,0.833333333333333,0.889830508474576,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'rugby league team' in l_e
0.861118704783965,118,126,105,0.833333333333333,0.889830508474576,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'league team' in l_e
0.858654840779006,118,87,87,1,0.73728813559322,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'national rugby league' in l_e
0.85798317700227,118,147,113,0.768707482993197,0.957627118644068,dbo:RugbyClub in c_e and exists o : (e, dbp:governingBody, o) in G => 'rugby league' in l_e
0.85798317700227,118,147,113,0.768707482993197,0.957627118644068,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'rugby league' in l_e
0.848727861596901,118,85,85,1,0.720338983050847,dbo:RugbyClub in c_e and exists o : (e, foaf:name, o) in G => 'national rugby league team' in l_e
0.84632726605601,100,126,95,0.753968253968254,0.95,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'rugby league team' in l_e
0.84632726605601,100,126,95,0.753968253968254,0.95,dbo:RugbyClub in c_e and exists o : (e, dbp:largestLoss, o) in G => 'league team' in l_e
0.842500232023288,2027,1568,1502,0.957908163265306,0.740996546620622,dbo:RugbyClub in c_e and exists o : (e, dbp:teamname, o) in G => 'club' in l_e
0.838467574316306,2157,1568,1542,0.983418367346939,0.714881780250348,dbo:RugbyClub in c_e and exists o : (e, dbo:teamName, o) in G => 'club' in l_e
0.832969201907568,1648,1568,1339,0.853954081632653,0.8125,dbo:RugbyClub in c_e and exists o : (e, dbp:fullname, o) in G => 'club' in l_e
0.832683729492893,99,126,93,0.738095238095238,0.939393939393939,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'rugby league team' in l_e
0.832683729492893,99,126,93,0.738095238095238,0.939393939393939,dbo:RugbyClub in c_e and exists o : (e, dbp:largestWin, o) in G => 'league team' in l_e
