value,supA,supB,supAB,condBA,condAB,string
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,16,145,16,0.110344827586207,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,27,145,27,0.186206896551724,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
1,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,60,331,60,0.181268882175227,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,102,331,102,0.308157099697885,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,66,331,66,0.199395770392749,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
