value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Okanogan_County,_Washington) in G => 'km to the' in l_e
0.9,190,19,19,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:Alberta) in G => 'Alberta Canada Its nearest' in l_e
0.9,190,19,19,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:Alberta) in G => 'Alberta Canada Its nearest higher' in l_e
0.9,190,19,19,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:Alberta) in G => 'of Alberta Canada Its nearest' in l_e
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Marie_Byrd_Land) in G => 'Land' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'the Massif de' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'Vanoise range It' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'in the Massif de la' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'lies in the Massif de' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'Vanoise range It has an' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'the Massif de la Vanoise' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'the Massif de la' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'Vanoise range It has' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'Massif de la Vanoise' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'in the Massif de' in l_e
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:France) in G => 'Vanoise range' in l_e
0.9,360,36,36,1,0.1,dbo:Mountain in c_e and (e, dbp:location, dbr:Bolivia) in G => 'Municipality It lies' in l_e
0.9,18,180,18,0.1,1,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Jeolla_Province) in G => 'Korea It' in l_e
0.9,18,180,18,0.1,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Jeollanam-do) in G => 'Korea It' in l_e
0.899700598802395,668,67,67,1,0.100299401197605,dbo:Mountain in c_e and (e, dbp:location, dbr:Peru) in G => 'located in the Cusco' in l_e
0.899700598802395,668,67,67,1,0.100299401197605,dbo:Mountain in c_e and (e, dbp:location, dbr:Peru) in G => 'located in the Cusco Region' in l_e
0.899700598802395,668,67,67,1,0.100299401197605,dbo:Mountain in c_e and (e, dbp:location, dbr:Peru) in G => 'is located in the Cusco' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'Hills range part of' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'the Northwest Highlands of' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'range part of the Southern' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'Hills range part of the' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'in the Northwest Highlands of' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'Northwest Highlands of' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Scotland) in G => 'Hills range part' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => 'of South Korea' in l_e
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Jeolla_Province) in G => 'South Korea It' in l_e
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Mountain in c_e and (e, dbp:range, dbr:Sawatch_Range) in G => 'Colorado' in l_e
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Jeollanam-do) in G => 'South Korea It' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Tongass_National_Forest) in G => 'Alaska' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Wrangell–St._Elias_National_Park_and_Preserve) in G => 'Alaska' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Chugach_National_Forest) in G => 'Alaska' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Chugach_National_Forest) in G => 'Alaska' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Tongass_National_Forest) in G => 'Alaska' in l_e
0.898989898989899,60,594,60,0.101010101010101,1,dbo:Mountain in c_e and (e, dbp:range, dbr:Cordillera_Vilcanota) in G => 'of Peru' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Graubünden) in G => 'Range of the Alps located' in l_e
0.898819561551433,60,593,60,0.101180438448567,1,dbo:Mountain in c_e and (e, dbp:range, dbr:Cordillera_Vilcanota) in G => 'Andes of Peru' in l_e
0.898809523809524,672,68,68,1,0.101190476190476,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Peru) in G => 'of Peru about 5,000 metres' in l_e
0.898688915375447,85,839,85,0.101311084624553,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Department_of_Arequipa) in G => 'in the Andes' in l_e
0.898688915375447,85,839,85,0.101311084624553,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Arequipa_Region) in G => 'in the Andes' in l_e
0.898203592814371,668,68,68,1,0.101796407185629,dbo:Mountain in c_e and (e, dbp:location, dbr:Peru) in G => 'of Peru about 5,000 metres' in l_e
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G => 'the La Paz' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'is located in the Potosí' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'Real in the Andes of' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'located in the Potosí Department' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'Cordillera Real in the Andes' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'located in the Potosí' in l_e
0.898071625344353,363,37,37,1,0.101928374655647,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'Real in the Andes' in l_e
0.897940074906367,1068,109,109,1,0.102059925093633,dbo:Mountain in c_e and (e, dbo:mountainRange, dbr:Andes) in G => 'Bolivia It' in l_e
0.89778534923339,587,60,60,1,0.10221465076661,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Switzerland) in G => 'of Graubünden It' in l_e
0.89778534923339,587,60,60,1,0.10221465076661,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Switzerland) in G => 'canton of Graubünden It' in l_e
0.89776357827476,32,313,32,0.10223642172524,1,dbo:Mountain in c_e and (e, dbp:location, dbr:Flathead_County,_Montana) in G => 'Park in' in l_e
0.897727272727273,264,27,27,1,0.102272727272727,dbo:Mountain in c_e and (e, dbp:location, dbr:Scotland) in G => 'Hills range part of' in l_e
