value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,26,22,21,0.954545454545455,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.807692307692308,26,22,21,0.954545454545455,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.782608695652174,18,23,18,0.782608695652174,1,dbo:Religious in c_e and 'marja'' in l_e => (e, dbp:honorificPrefix, dbr:Marja') in G
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Religious in c_e and 'Shia marja'' in l_e => (e, dbp:honorificPrefix, dbr:Marja') in G
0.73469387755102,40,49,36,0.73469387755102,0.9,dbo:Religious in c_e and 'Tirtha' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.730337078651685,69,89,65,0.730337078651685,0.942028985507246,dbo:Religious in c_e and 'Jain' in l_e => (e, dbo:religion, dbr:Jainism) in G
0.714285714285714,40,56,40,0.714285714285714,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
0.714285714285714,26,35,25,0.714285714285714,0.961538461538462,dbo:Religious in c_e and 'Uttaradi' in l_e => (e, dbo:birthName, ""@en) in G
0.714285714285714,26,35,25,0.714285714285714,0.961538461538462,dbo:Religious in c_e and 'Uttaradi Math' in l_e => (e, dbo:birthName, ""@en) in G
0.714285714285714,69,91,65,0.714285714285714,0.942028985507246,dbo:Religious in c_e and 'Jain' in l_e => (e, dbp:religion, dbr:Jainism) in G
0.705882352941177,34,26,24,0.923076923076923,0.705882352941177,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.701754385964912,40,57,40,0.701754385964912,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
0.695652173913043,23,22,16,0.727272727272727,0.695652173913043,dbo:Religious in c_e and 'Hindu philosopher' in l_e => (e, dbp:order, "Vedanta"@en) in G
0.693877551020408,38,49,34,0.693877551020408,0.894736842105263,dbo:Religious in c_e and 'Dvaita' in l_e => (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'saint venerated in' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'of Shaivism He' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'Hindu sect of' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'sect of Shaivism' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'Shaivism He is' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'the Hindu sect' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'Nayanar saint venerated' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,25,26,18,0.692307692307692,0.72,dbo:Religious in c_e and 'saint venerated in the Hindu' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,25,26,18,0.692307692307692,0.72,dbo:Religious in c_e and 'of Shaivism He is generally' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Religious in c_e and 'in the Hindu sect of' in l_e => (e, dbp:honors, "Nayanar saint,"@en) in G
