value,supA,supB,supAB,condBA,condAB,string
1,89,604,89,0.147350993377483,1,dbo:SoccerManager in c_e and 'goal' in l_e(c,p,so) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
1,73,604,73,0.120860927152318,1,dbo:SoccerManager in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
1,136,604,136,0.225165562913907,1,dbo:SoccerManager in c_e and 'keeper' in l_e(c,p,os) => (e, dbo:position, dbr:Goalkeeper_(association_football)) in G
1,48,55,48,0.872727272727273,1,dbo:SoccerManager in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
1,19,90,19,0.211111111111111,1,dbo:SoccerManager in c_e and 'with the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
1,21,90,21,0.233333333333333,1,dbo:SoccerManager in c_e and 'the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
1,15,90,15,0.166666666666667,1,dbo:SoccerManager in c_e and 'caps with the U.S' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
1,16,71,16,0.225352112676056,1,dbo:SoccerManager in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,16,150,16,0.106666666666667,1,dbo:SoccerManager in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
1,150,671,150,0.22354694485842,1,dbo:SoccerManager in c_e and 'keeper' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
1,82,671,82,0.12220566318927,1,dbo:SoccerManager in c_e and 'keeper. ' in l_e(c,p,os) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
1,102,671,102,0.152011922503726,1,dbo:SoccerManager in c_e and 'goal' in l_e(c,p,so) => (e, dbp:position, dbr:Goalkeeper_(association_football)) in G
1,52,230,52,0.226086956521739,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,54,16,0.296296296296296,1,dbo:SoccerManager in c_e and 'Argyle' in l_e(c,p,os) => (e, dbp:clubs, dbr:Plymouth_Argyle_F.C.) in G
1,18,73,18,0.246575342465753,1,dbo:SoccerManager in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,16,150,16,0.106666666666667,1,dbo:SoccerManager in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
1,17,74,17,0.22972972972973,1,dbo:SoccerManager in c_e and 'with the U.S' in l_e(c,p,so) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
1,19,74,19,0.256756756756757,1,dbo:SoccerManager in c_e and 'the U.S' in l_e(c,p,so) => (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G
1,17,64,17,0.265625,1,dbo:SoccerManager in c_e and 'Argyle' in l_e(c,p,os) => (e, dbo:team, dbr:Plymouth_Argyle_F.C.) in G
1,24,83,24,0.289156626506024,1,dbo:SoccerManager in c_e and 'Hotspur' in l_e(c,p,os) => (e, dbo:team, dbr:Tottenham_Hotspur_F.C.) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
1,48,55,48,0.872727272727273,1,dbo:SoccerManager in c_e and 'Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
1,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
1,33,157,33,0.210191082802548,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:managerclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983870967741935,62,133,61,0.458646616541353,0.983870967741935,dbo:SoccerManager in c_e and 'ese football player and' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.983870967741935,62,133,61,0.458646616541353,0.983870967741935,dbo:SoccerManager in c_e and 'ese football player and manager' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.983870967741935,62,129,61,0.472868217054264,0.983870967741935,dbo:SoccerManager in c_e and 'ese football player and' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.983870967741935,62,129,61,0.472868217054264,0.983870967741935,dbo:SoccerManager in c_e and 'ese football player and manager' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.983606557377049,61,133,60,0.451127819548872,0.983606557377049,dbo:SoccerManager in c_e and 'ese football player and manager. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.983606557377049,61,129,60,0.465116279069767,0.983606557377049,dbo:SoccerManager in c_e and 'ese football player and manager. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.972222222222222,72,133,70,0.526315789473684,0.972222222222222,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.972222222222222,72,129,70,0.542635658914729,0.972222222222222,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.956521739130435,23,74,22,0.297297297297297,0.956521739130435,dbo:SoccerManager in c_e and 'Hotspur' in l_e(c,p,os) => (e, dbp:clubs, dbr:Tottenham_Hotspur_F.C.) in G
0.947368421052632,76,133,72,0.541353383458647,0.947368421052632,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.946666666666667,75,129,71,0.550387596899225,0.946666666666667,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.941176470588235,17,96,16,0.166666666666667,0.941176470588235,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.941176470588235,17,93,16,0.172043010752688,0.941176470588235,dbo:SoccerManager in c_e and 'Soccer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.9375,16,96,15,0.15625,0.9375,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.9375,16,93,15,0.161290322580645,0.9375,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.933333333333333,15,90,14,0.155555555555556,0.933333333333333,dbo:SoccerManager in c_e and 'Soccer League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G
0.91304347826087,23,47,21,0.446808510638298,0.91304347826087,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:China_national_football_team) in G
