value,supA,supB,supAB,condBA,condAB,string
0.96078431372549,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.96078431372549,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:divisio, o) in G
0.96078431372549,141,153,141,0.92156862745098,1,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:division, o) in G
0.956980216498694,141,152,140,0.921052631578947,0.99290780141844,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:regnum, o) in G
0.954248366013072,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:kingdom, o) in G
0.954248366013072,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:divisio, o) in G
0.954248366013072,139,153,139,0.908496732026144,1,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:division, o) in G
0.953748733535968,141,140,134,0.957142857142857,0.950354609929078,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.95341726618705,139,140,133,0.95,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.953172702080691,141,151,139,0.920529801324503,0.985815602836879,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:classis, o) in G
0.951801997394703,141,147,137,0.931972789115646,0.971631205673759,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:class, o) in G
0.950350246118894,139,152,138,0.907894736842105,0.992805755395683,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:regnum, o) in G
0.946448139501644,139,151,137,0.907284768211921,0.985611510791367,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:classis, o) in G
0.945692475463468,131,140,128,0.914285714285714,0.977099236641221,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.942409214525676,141,133,129,0.969924812030075,0.914893617021277,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:subdivision, o) in G
0.941052171378607,141,146,135,0.924657534246575,0.957446808510638,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:ordo, o) in G
0.939447856281926,131,133,124,0.932330827067669,0.946564885496183,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:subdivision, o) in G
0.936486486486487,111,120,108,0.9,0.972972972972973,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.934278141396657,139,133,127,0.954887218045113,0.913669064748201,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:subdivision, o) in G
0.933896718241845,139,146,133,0.910958904109589,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:ordo, o) in G
0.930798218568003,139,147,133,0.904761904761905,0.956834532374101,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:class, o) in G
0.928104575163399,131,153,131,0.856209150326797,1,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:kingdom, o) in G
0.928104575163399,131,153,131,0.856209150326797,1,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:divisio, o) in G
0.928104575163399,131,153,131,0.856209150326797,1,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:division, o) in G
0.923814785054239,131,152,130,0.855263157894737,0.99236641221374,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:regnum, o) in G
0.919518730094535,131,151,129,0.854304635761589,0.984732824427481,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:classis, o) in G
0.916744330537434,111,116,104,0.896551724137931,0.936936936936937,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.916705613543127,131,147,127,0.863945578231292,0.969465648854962,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:class, o) in G
0.913858259564114,141,137,127,0.927007299270073,0.900709219858156,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:familia, o) in G
0.913858259564114,141,137,127,0.927007299270073,0.900709219858156,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:order, o) in G
0.91242287984942,131,146,126,0.863013698630137,0.961832061068702,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:ordo, o) in G
0.905844667331828,139,137,125,0.912408759124088,0.899280575539568,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:familia, o) in G
0.905844667331828,139,137,125,0.912408759124088,0.899280575539568,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:order, o) in G
0.9,96,120,96,0.8,1,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.9,96,120,96,0.8,1,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.9,96,120,96,0.8,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.9,96,120,96,0.8,1,dbo:GreenAlga in c_e and 'a genus' in l_e => exists o : (e, dbp:genus, o) in G
0.9,96,120,96,0.8,1,dbo:GreenAlga in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.894736842105263,60,76,60,0.789473684210526,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbo:domain, o) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists o : (e, dbp:domain, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'algae specifically of' in l_e => exists o : (e, dbp:id, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'specifically of the' in l_e => exists o : (e, dbp:id, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e => exists o : (e, dbp:id, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e => exists o : (e, dbp:id, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e => exists o : (e, dbp:id, o) in G
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:GreenAlga in c_e and 'specifically of' in l_e => exists o : (e, dbp:id, o) in G
0.888505042625508,131,137,119,0.868613138686131,0.908396946564885,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:order, o) in G
0.885237068965517,96,116,93,0.801724137931034,0.96875,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.885237068965517,96,116,93,0.801724137931034,0.96875,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists o : (e, dbo:family, o) in G
0.885237068965517,96,116,93,0.801724137931034,0.96875,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists o : (e, dbo:family, o) in G
0.885237068965517,96,116,93,0.801724137931034,0.96875,dbo:GreenAlga in c_e and 'a genus' in l_e => exists o : (e, dbo:family, o) in G
0.885237068965517,96,116,93,0.801724137931034,0.96875,dbo:GreenAlga in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.881038613695882,131,137,118,0.861313868613139,0.900763358778626,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:familia, o) in G
0.880647070428092,111,137,108,0.788321167883212,0.972972972972973,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.88013698630137,111,146,111,0.76027397260274,1,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.872492930887091,111,137,107,0.781021897810219,0.963963963963964,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e => exists o : (e, dbp:id, o) in G
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e => exists o : (e, dbp:id, o) in G
0.870197201017812,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbo:domain, o) in G
0.870197201017812,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists o : (e, dbp:domain, o) in G
0.869544364508393,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbo:domain, o) in G
0.869544364508393,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists o : (e, dbp:domain, o) in G
0.869312169312169,108,140,106,0.757142857142857,0.981481481481482,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.869312169312169,108,140,106,0.757142857142857,0.981481481481482,dbo:GreenAlga in c_e and 'of green' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.865131578947368,111,152,111,0.730263157894737,1,dbo:GreenAlga in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.864069896964634,108,133,103,0.774436090225564,0.953703703703704,dbo:GreenAlga in c_e and 'of green' in l_e => exists o : (e, dbp:subdivision, o) in G
