value,supA,supB,supAB,condBA,condAB,string
0.262820512820513,2081,883,779,0.882219705549264,0.374339259971168,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.262404262404262,2120,883,788,0.892412231030578,0.371698113207547,dbo:SoapCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.262197145701958,2130,883,790,0.894677236693092,0.370892018779343,dbo:SoapCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.262024890682812,2090,883,779,0.882219705549264,0.372727272727273,dbo:SoapCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.261966364812419,2209,883,810,0.917327293318233,0.366681756450883,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbo:parent, e) in G
0.261429491307147,2223,883,812,0.919592298980747,0.365272154745839,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbo:parent, e) in G
0.261393229166667,2189,883,803,0.909399773499434,0.366834170854271,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbo:parent, e) in G
0.261359867330017,2132,883,788,0.892412231030578,0.369606003752345,dbo:SoapCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.261223162003904,2191,883,803,0.909399773499434,0.366499315381105,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbo:parent, e) in G
0.259259259259259,2195,883,798,0.903737259343148,0.363553530751708,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.254407051282051,1613,883,635,0.719139297848245,0.393676379417235,dbo:SoapCharacter in c_e and 'character from' in l_e => exists s : (s, dbo:parent, e) in G
0.254045307443366,1589,883,628,0.711211778029445,0.395217117684078,dbo:SoapCharacter in c_e and 'a fictional character from' in l_e => exists s : (s, dbo:parent, e) in G
0.253839935327405,1591,883,628,0.711211778029445,0.394720301697046,dbo:SoapCharacter in c_e and 'fictional character from' in l_e => exists s : (s, dbo:parent, e) in G
0.252943564758425,1580,883,623,0.70554926387316,0.394303797468354,dbo:SoapCharacter in c_e and 'is a fictional character from' in l_e => exists s : (s, dbo:parent, e) in G
0.244077834179357,1481,883,577,0.653454133635334,0.389601620526671,dbo:SoapCharacter in c_e and 'a fictional character from the' in l_e => exists s : (s, dbo:parent, e) in G
0.243974630021142,1482,883,577,0.653454133635334,0.389338731443995,dbo:SoapCharacter in c_e and 'fictional character from the' in l_e => exists s : (s, dbo:parent, e) in G
0.243799915931063,1496,883,580,0.656851642129105,0.387700534759358,dbo:SoapCharacter in c_e and 'character from the' in l_e => exists s : (s, dbo:parent, e) in G
0.231067125645439,1441,883,537,0.608154020385051,0.37265787647467,dbo:SoapCharacter in c_e and 'played' in l_e => exists s : (s, dbo:parent, e) in G
0.23030303030303,296,529,190,0.359168241965974,0.641891891891892,dbo:SoapCharacter in c_e and 'list of' in l_e => exists s : (s, dbp:father, e) in G
0.23030303030303,296,529,190,0.359168241965974,0.641891891891892,dbo:SoapCharacter in c_e and 'list' in l_e => exists s : (s, dbp:father, e) in G
0.229190421892816,296,581,201,0.345955249569707,0.679054054054054,dbo:SoapCharacter in c_e and 'list of' in l_e => exists s : (s, dbp:mother, e) in G
0.229190421892816,296,581,201,0.345955249569707,0.679054054054054,dbo:SoapCharacter in c_e and 'list' in l_e => exists s : (s, dbp:mother, e) in G
0.228822882288229,380,529,208,0.393194706994329,0.547368421052632,dbo:SoapCharacter in c_e and 'following' in l_e => exists s : (s, dbp:father, e) in G
0.228161668839635,366,401,175,0.43640897755611,0.478142076502732,dbo:SoapCharacter in c_e and 'American' in l_e => exists s : (s, dbo:spouse, e) in G
0.227863046044864,266,581,193,0.332185886402754,0.725563909774436,dbo:SoapCharacter in c_e and 'The following' in l_e => exists s : (s, dbp:mother, e) in G
