value,supA,supB,supAB,condBA,condAB,string
0.899725274725275,728,73,73,1,0.100274725274725,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'karst' in l_e
0.899725274725275,728,73,73,1,0.100274725274725,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'karst' in l_e
0.898351648351648,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'long' in l_e
0.898351648351648,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave was' in l_e
0.898351648351648,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'long' in l_e
0.898351648351648,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'cave was' in l_e
0.896978021978022,728,75,75,1,0.103021978021978,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'in the British Overseas' in l_e
0.896978021978022,728,75,75,1,0.103021978021978,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'in the British Overseas Territory' in l_e
0.896978021978022,728,75,75,1,0.103021978021978,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'in the British Overseas' in l_e
0.896978021978022,728,75,75,1,0.103021978021978,dbo:Cave in c_e and exists o : (e, foaf:name, o) in G => 'in the British Overseas Territory' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas Territory of' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'the British Overseas' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'British Overseas Territory' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Territory of Gibraltar' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas' in l_e
0.895604395604396,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas Territory' in l_e
