value,supA,supB,supAB,condBA,condAB,string
0.904791644227644,2452,2239,2120,0.946851272889683,0.864600326264274,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists s : (s, dbp:team, e) in G
0.897527467855751,29,36,29,0.805555555555556,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => exists s : (s, dbp:affiliations, e) in G
0.892709296263382,2452,2178,2063,0.947199265381084,0.841353996737357,dbo:BasketballTeam in c_e and 'basketball' in l_e => exists s : (s, dbo:team, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:affiliations, e) in G
0.883883476483184,32,36,30,0.833333333333333,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:affiliations, e) in G
0.870988340711385,29,22,22,1,0.758620689655172,dbo:BasketballTeam in c_e and 'Philippine Basketball Association' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
0.857492925712544,34,36,30,0.833333333333333,0.882352941176471,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => exists s : (s, dbp:affiliations, e) in G
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:BasketballTeam in c_e and 'in the Philippine Basketball Association' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
0.816496580927726,24,36,24,0.666666666666667,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => exists s : (s, dbp:affiliations, e) in G
0.816496580927726,24,36,24,0.666666666666667,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => exists s : (s, dbp:affiliations, e) in G
0.81016272215132,25,22,19,0.863636363636364,0.76,dbo:BasketballTeam in c_e and 'the Philippine Basketball Association' in l_e => exists s : (s, dbp:draftTeamPba, e) in G
0.794595105309227,37,36,29,0.805555555555556,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of' in l_e => exists s : (s, dbp:affiliations, e) in G
0.794595105309227,37,36,29,0.805555555555556,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => exists s : (s, dbp:affiliations, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => exists s : (s, dbp:draftteam, e) in G
0.790569415042095,32,20,20,1,0.625,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => exists s : (s, dbp:draftteam, e) in G
0.775684247729552,1765,2239,1542,0.688700312639571,0.873654390934844,dbo:BasketballTeam in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.773178038381564,1788,2239,1547,0.690933452434122,0.865212527964206,dbo:BasketballTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.773160181399894,1749,2239,1530,0.683340777132649,0.874785591766724,dbo:BasketballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
0.77151674981046,42,36,30,0.833333333333333,0.714285714285714,dbo:BasketballTeam in c_e and 'as a member' in l_e => exists s : (s, dbp:affiliations, e) in G
0.767090392973799,1765,2178,1504,0.690541781450872,0.852124645892351,dbo:BasketballTeam in c_e and 'based' in l_e => exists s : (s, dbo:team, e) in G
0.76696498884737,34,20,20,1,0.588235294117647,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => exists s : (s, dbp:draftteam, e) in G
0.765181131634002,1788,2178,1510,0.693296602387511,0.844519015659955,dbo:BasketballTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.764442775586773,1749,2178,1492,0.685032139577594,0.85305889079474,dbo:BasketballTeam in c_e and 'based in' in l_e => exists s : (s, dbo:team, e) in G
0.758771075361805,97,78,66,0.846153846153846,0.680412371134021,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.757043253222067,97,76,65,0.855263157894737,0.670103092783505,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => exists s : (s, dbo:draftTeam, e) in G
0.749792852139311,1418,2239,1336,0.596694953104064,0.942172073342736,dbo:BasketballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:team, e) in G
0.74740931868366,29,20,18,0.9,0.620689655172414,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => exists s : (s, dbp:draftteam, e) in G
