value,supA,supB,supAB,condBA,condAB,string
1,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'Leicester Lions in' in l_e
1,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'former motorcycle speedway rider Born' in l_e
1,140,744,140,0.188172043010753,1,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'rider' in l_e
1,140,18,18,1,0.128571428571429,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'Lions in' in l_e
1,16,101,16,0.158415841584158,1,dbo:SpeedwayRider in c_e and (e, dbp:indivhonour, dbr:Polish_Individual_Speedway_Championship) in G => 'Polish' in l_e
1,25,19,19,1,0.76,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'a Russian' in l_e
1,25,17,17,1,0.68,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'is a Russian' in l_e
1,90,15,15,1,0.166666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'of Poland' in l_e
1,90,20,20,1,0.222222222222222,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish speedway rider who' in l_e
1,90,20,20,1,0.222222222222222,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is a Polish speedway' in l_e
1,90,18,18,1,0.2,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a Polish speedway rider who' in l_e
1,48,25,25,1,0.520833333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Sweden is' in l_e
1,48,18,18,1,0.375,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Sweden is a' in l_e
1,47,19,19,1,0.404255319148936,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Denmark is' in l_e
1,47,15,15,1,0.319148936170213,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Denmark is a' in l_e
1,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'Zealand' in l_e
1,75,17,17,1,0.226666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian motorcycle speedway' in l_e
1,75,16,16,1,0.213333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian motorcycle speedway rider' in l_e
1,36,18,18,1,0.5,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Sweden is a' in l_e
1,72,20,20,1,0.277777777777778,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is a Polish speedway' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'a British former motorcycle' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle speedway' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'British former motorcycle speedway rider' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'is a British former motorcycle' in l_e
1,258,28,28,1,0.108527131782946,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'a British former motorcycle speedway' in l_e
1,75,659,75,0.113808801213961,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,78,755,78,0.103311258278146,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,123,659,123,0.186646433990895,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,123,755,123,0.162913907284768,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,128,755,128,0.16953642384106,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,137,755,137,0.181456953642384,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,145,755,145,0.19205298013245,1,dbo:SpeedwayRider in c_e and (e, dbp:years, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,75,20,20,1,0.266666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is a Polish speedway' in l_e
1,75,34,34,1,0.453333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is a Polish' in l_e
1,38,19,19,1,0.5,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Denmark is' in l_e
1,38,15,15,1,0.394736842105263,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Denmark is a' in l_e
