value,supA,supB,supAB,condBA,condAB,string
0.898705255140899,133,1313,133,0.101294744859101,1,dbo:SportsTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.898584905660377,86,848,86,0.101415094339623,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
0.898584905660377,86,848,86,0.101415094339623,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
0.897216274089936,96,934,96,0.102783725910064,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.894431554524362,91,862,91,0.105568445475638,1,dbo:SportsTeam in c_e and 'Conference' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
0.894254787676936,127,1201,127,0.105745212323064,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.892857142857143,87,812,87,0.107142857142857,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.890394088669951,89,812,89,0.109605911330049,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.887909319899244,89,794,89,0.112090680100756,1,dbo:SportsTeam in c_e and 'teams representing' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.886792452830189,96,848,96,0.113207547169811,1,dbo:SportsTeam in c_e and 'in NCAA' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
0.885390428211587,91,794,91,0.114609571788413,1,dbo:SportsTeam in c_e and 'representing' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.88423645320197,94,812,94,0.11576354679803,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.883004926108374,95,812,95,0.116995073891626,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.882765531062124,117,998,117,0.117234468937876,1,dbo:SportsTeam in c_e and ' University, located in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.882478632478632,108,934,106,0.113490364025696,0.981481481481482,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.881773399014778,96,812,96,0.118226600985222,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.881773399014778,96,812,96,0.118226600985222,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.880541871921182,97,812,97,0.119458128078818,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.880352644836272,95,794,95,0.119647355163728,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.88034188034188,110,934,108,0.115631691648822,0.981818181818182,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.88034188034188,110,934,108,0.115631691648822,0.981818181818182,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.88034188034188,110,934,108,0.115631691648822,0.981818181818182,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.878205128205128,112,934,110,0.117773019271949,0.982142857142857,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.87807881773399,99,812,99,0.12192118226601,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.87807881773399,99,812,99,0.12192118226601,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.877755511022044,122,998,122,0.122244488977956,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.875615763546798,101,812,101,0.124384236453202,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.875314861460957,99,794,99,0.124685138539043,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.875,115,934,113,0.120985010706638,0.982608695652174,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.875,115,934,113,0.120985010706638,0.982608695652174,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.872863247863248,117,934,115,0.123126338329764,0.982905982905983,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.869797225186766,119,934,116,0.124197002141328,0.974789915966387,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.86865671641791,176,1340,176,0.13134328358209,1,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.867758186397985,105,794,105,0.132241813602015,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.867735470941884,132,998,132,0.132264529058116,1,dbo:SportsTeam in c_e and 'University located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.866733466933868,133,998,133,0.133266533066132,1,dbo:SportsTeam in c_e and 'University located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.866498740554156,106,794,106,0.133501259445844,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.865239294710328,107,794,107,0.134760705289673,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.865239294710328,107,794,107,0.134760705289673,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.864532019704433,110,812,110,0.135467980295567,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.863979848866499,108,794,108,0.136020151133501,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.862068965517241,112,812,112,0.137931034482759,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.861460957178841,110,794,110,0.138539042821159,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.861460957178841,110,794,110,0.138539042821159,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.860624523990861,183,1313,183,0.139375476009139,1,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.859402460456942,160,1138,160,0.140597539543058,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.858942065491184,112,794,112,0.141057934508816,1,dbo:SportsTeam in c_e and 'teams of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.858942065491184,112,794,112,0.141057934508816,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.852721451440768,135,934,132,0.141327623126338,0.977777777777778,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.85,201,1340,201,0.15,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.845392231530845,203,1313,203,0.154607768469155,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.841059602649007,20,147,16,0.108843537414966,0.8,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.841059602649007,20,147,16,0.108843537414966,0.8,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.841059602649007,20,147,16,0.108843537414966,0.8,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.841059602649007,20,147,16,0.108843537414966,0.8,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.838669950738916,131,812,131,0.161330049261084,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.836272040302267,130,794,130,0.163727959697733,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.836206896551724,133,812,133,0.163793103448276,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.834975369458128,134,812,134,0.165024630541872,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.832512315270936,136,812,136,0.167487684729064,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.829424307036247,156,934,152,0.162740899357602,0.974358974358974,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.82409381663113,161,934,157,0.168094218415418,0.975155279503106,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.823891625615764,143,812,143,0.176108374384236,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.823529411764706,21,147,15,0.102040816326531,0.714285714285714,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.82321618743344,161,934,156,0.167023554603854,0.968944099378882,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.821428571428571,145,812,145,0.178571428571429,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.817891373801917,166,934,161,0.17237687366167,0.969879518072289,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.815270935960591,150,812,150,0.184729064039409,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.814861460957179,147,794,147,0.185138539042821,1,dbo:SportsTeam in c_e and ' are the athletic teams that represent ' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.810457516339869,23,147,17,0.115646258503401,0.739130434782609,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.810457516339869,23,147,17,0.115646258503401,0.739130434782609,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.809823677581864,151,794,151,0.190176322418136,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.806045340050378,154,794,154,0.193954659949622,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.804785894206549,155,794,155,0.195214105793451,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.804046858359957,179,934,174,0.186295503211991,0.972067039106145,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.801007556675063,158,794,158,0.198992443324937,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.799787007454739,183,934,178,0.190578158458244,0.972677595628415,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.798722044728434,184,934,179,0.191648822269807,0.972826086956522,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.79765708200213,185,934,180,0.19271948608137,0.972972972972973,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.79765708200213,185,934,180,0.19271948608137,0.972972972972973,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.795990566037736,173,848,173,0.204009433962264,1,dbo:SportsTeam in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
0.790931989924433,166,794,166,0.209068010075567,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.787234042553191,194,934,188,0.201284796573876,0.969072164948454,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.785106382978723,196,934,190,0.203426124197002,0.969387755102041,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.783375314861461,172,794,172,0.216624685138539,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
0.777659574468085,203,934,197,0.210920770877944,0.970443349753695,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.775531914893617,205,934,199,0.213062098501071,0.970731707317073,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.775531914893617,205,934,199,0.213062098501071,0.970731707317073,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.759519038076152,240,998,240,0.240480961923848,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.758620689655172,196,812,196,0.241379310344828,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbp:university, o) in G
0.75751503006012,242,998,242,0.24248496993988,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.746014877789585,232,934,225,0.240899357601713,0.969827586206897,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.742279020234292,237,934,232,0.248394004282655,0.978902953586498,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.736453201970443,214,812,214,0.263546798029557,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.733990147783251,216,812,216,0.266009852216749,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.731527093596059,218,812,218,0.268472906403941,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.724181360201511,219,794,219,0.275818639798489,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.721662468513854,221,794,221,0.278337531486146,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.720443349753695,227,812,227,0.279556650246305,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.719447396386823,257,934,250,0.267665952890792,0.972762645914397,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
