value,supA,supB,supAB,condBA,condAB,string
0.98578811369509,774,772,763,0.988341968911917,0.98578811369509,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'driver' in l_e
0.985751295336788,771,772,761,0.985751295336788,0.987029831387808,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e
0.985751295336788,772,772,761,0.985751295336788,0.985751295336788,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'driver' in l_e
0.981865284974093,766,772,758,0.981865284974093,0.989556135770235,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'driver' in l_e
0.979274611398964,765,772,756,0.979274611398964,0.988235294117647,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e
0.97279792746114,760,772,751,0.97279792746114,0.988157894736842,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'driver' in l_e
0.967616580310881,755,772,747,0.967616580310881,0.989403973509934,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e
0.963730569948187,752,772,744,0.963730569948187,0.98936170212766,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:lastRace, o) in G => 'driver' in l_e
0.961139896373057,751,772,742,0.961139896373057,0.988015978695073,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'driver' in l_e
0.957253886010363,748,772,739,0.957253886010363,0.987967914438503,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e
0.948186528497409,740,772,732,0.948186528497409,0.989189189189189,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e
0.948186528497409,740,772,732,0.948186528497409,0.989189189189189,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e
0.946891191709845,739,772,731,0.946891191709845,0.989174560216509,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:lastRace, o) in G => 'driver' in l_e
0.946891191709845,739,772,731,0.946891191709845,0.989174560216509,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e
0.94559585492228,738,772,730,0.94559585492228,0.989159891598916,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e
0.94559585492228,739,772,730,0.94559585492228,0.987821380243572,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'driver' in l_e
0.936528497409326,732,772,723,0.936528497409326,0.987704918032787,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e
0.936528497409326,731,772,723,0.936528497409326,0.9890560875513,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e
0.932642487046632,728,772,720,0.932642487046632,0.989010989010989,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e
0.932642487046632,728,772,720,0.932642487046632,0.989010989010989,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e
0.931347150259067,727,772,719,0.931347150259067,0.988995873452545,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e
0.91839378238342,718,772,709,0.91839378238342,0.987465181058496,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'driver' in l_e
0.851655629139073,755,666,643,0.965465465465465,0.851655629139073,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e
0.851174934725849,766,666,652,0.978978978978979,0.851174934725849,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'racing' in l_e
0.850129198966408,774,666,658,0.987987987987988,0.850129198966408,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.849546044098573,771,666,655,0.983483483483483,0.849546044098573,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.848445595854922,772,666,655,0.983483483483483,0.848445595854922,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.848404255319149,752,666,638,0.957957957957958,0.848404255319149,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:lastRace, o) in G => 'racing' in l_e
0.848366013071895,765,666,649,0.974474474474474,0.848366013071895,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e
0.848202396804261,751,666,637,0.956456456456456,0.848202396804261,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'racing' in l_e
0.8475935828877,748,666,634,0.951951951951952,0.8475935828877,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e
0.847297297297297,740,666,627,0.941441441441441,0.847297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e
0.847297297297297,740,666,627,0.941441441441441,0.847297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e
0.847090663058187,739,666,626,0.93993993993994,0.847090663058187,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e
0.846883468834688,738,666,625,0.938438438438438,0.846883468834688,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e
0.846052631578947,760,666,643,0.965465465465465,0.846052631578947,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'racing' in l_e
0.844384303112314,739,666,624,0.936936936936937,0.844384303112314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:lastRace, o) in G => 'racing' in l_e
0.844384303112314,739,666,624,0.936936936936937,0.844384303112314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'racing' in l_e
0.844049247606019,731,666,617,0.926426426426426,0.844049247606019,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e
0.844011142061281,718,666,606,0.90990990990991,0.844011142061281,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'racing' in l_e
0.843406593406593,728,666,614,0.921921921921922,0.843406593406593,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e
0.843406593406593,728,666,614,0.921921921921922,0.843406593406593,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e
0.843191196698762,727,666,613,0.92042042042042,0.843191196698762,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e
0.842896174863388,732,666,617,0.926426426426426,0.842896174863388,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e
0.798029556650246,601,609,486,0.798029556650246,0.80865224625624,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing driver' in l_e
0.780132450331126,755,609,589,0.967159277504105,0.780132450331126,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e
0.779373368146214,766,609,597,0.980295566502463,0.779373368146214,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'racing driver' in l_e
0.776913099870298,771,609,599,0.983579638752053,0.776913099870298,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing driver' in l_e
0.776485788113695,774,609,601,0.986863711001642,0.776485788113695,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'racing driver' in l_e
0.776276276276276,601,666,517,0.776276276276276,0.860232945091514,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e
0.775401069518717,748,609,580,0.952380952380952,0.775401069518717,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e
0.775265957446808,752,609,583,0.957307060755337,0.775265957446808,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:lastRace, o) in G => 'racing driver' in l_e
0.77516339869281,765,609,593,0.973727422003284,0.77516339869281,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e
0.774611398963731,772,609,598,0.981937602627258,0.774611398963731,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'racing driver' in l_e
0.773684210526316,760,609,588,0.96551724137931,0.773684210526316,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'racing driver' in l_e
0.773635153129161,751,609,581,0.954022988505747,0.773635153129161,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'racing driver' in l_e
0.772972972972973,740,609,572,0.939244663382594,0.772972972972973,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e
0.772972972972973,740,609,572,0.939244663382594,0.772972972972973,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e
0.772665764546685,739,609,571,0.9376026272578,0.772665764546685,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e
0.772357723577236,738,609,570,0.935960591133005,0.772357723577236,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e
0.769959404600812,739,609,569,0.93431855500821,0.769959404600812,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:lastRace, o) in G => 'racing driver' in l_e
0.768809849521204,731,609,562,0.922824302134647,0.768809849521204,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing driver' in l_e
0.768606224627876,739,609,568,0.932676518883415,0.768606224627876,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'racing driver' in l_e
0.768134715025907,601,772,593,0.768134715025907,0.986688851913478,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'driver' in l_e
