value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Station in c_e and 'Travelcard Zone 3' in l_e => exists o : (e, dbo:district, o) in G
0.899339095068632,990,9835,990,0.100660904931368,1,dbo:Station in c_e and 'Prefecture' in l_e => exists o : (e, foaf:name, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Station in c_e and 'in Travelcard Zone 4' in l_e => exists o : (e, dbo:operator, o) in G
0.899141630901288,47,466,47,0.100858369098712,1,dbo:Station in c_e and 'The station and all trains' in l_e => exists o : (e, dbp:dftCategory, o) in G
0.898967952199891,185,1840,184,0.1,0.994594594594595,dbo:Station in c_e and 'in the German' in l_e => exists o : (e, dbp:symbolLocation, o) in G
0.898637657584384,996,9835,995,0.101169293340112,0.998995983935743,dbo:Station in c_e and 'was opened' in l_e => exists o : (e, foaf:name, o) in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:Station in c_e and 'Express and Superfast' in l_e => exists o : (e, dbp:mapSize, o) in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:Station in c_e and 'and Superfast trains halt' in l_e => exists o : (e, dbp:mapSize, o) in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:Station in c_e and 'Express and Superfast trains' in l_e => exists o : (e, dbp:mapSize, o) in G
0.898550724637681,42,414,42,0.101449275362319,1,dbo:Station in c_e and 'Passenger Express' in l_e => exists o : (e, dbp:mapSize, o) in G
0.89849122446885,985,9739,981,0.100729027620906,0.995939086294416,dbo:Station in c_e and 'railway station on the' in l_e => exists o : (e, dbp:name, o) in G
0.898424769147202,186,1840,185,0.10054347826087,0.994623655913978,dbo:Station in c_e and 'German state of' in l_e => exists o : (e, dbp:symbolLocation, o) in G
0.898424769147202,186,1840,185,0.10054347826087,0.994623655913978,dbo:Station in c_e and 'the German state of' in l_e => exists o : (e, dbp:symbolLocation, o) in G
0.898268398268398,462,47,47,1,0.101731601731602,dbo:Station in c_e and 'London' in l_e => exists o : (e, dbp:snNone, o) in G
0.898254620123203,990,9739,989,0.101550467193757,0.998989898989899,dbo:Station in c_e and 'Prefecture' in l_e => exists o : (e, dbp:name, o) in G
0.897881586094514,187,1840,186,0.101086956521739,0.994652406417112,dbo:Station in c_e and 'the German state' in l_e => exists o : (e, dbp:symbolLocation, o) in G
0.897881586094514,187,1840,186,0.101086956521739,0.994652406417112,dbo:Station in c_e and 'German state' in l_e => exists o : (e, dbp:symbolLocation, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'on the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'the Seoul Subway Line' in l_e => exists o : (e, dbp:rr, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'station on the Seoul' in l_e => exists o : (e, dbp:rr, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'on the Seoul' in l_e => exists o : (e, dbp:mr, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:Station in c_e and 'the Seoul Subway Line' in l_e => exists o : (e, dbp:mr, o) in G
