value,supA,supB,supAB,condBA,condAB,string
1,16,105,16,0.152380952380952,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
1,16,105,16,0.152380952380952,1,dbo:Species in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbo:family, dbr:Mycobacterium) in G
1,1284,5181,1284,0.247828604516503,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
1,710,5181,710,0.137039181625169,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
1,710,5181,710,0.137039181625169,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
1,788,5181,788,0.152094190310751,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => (e, dbp:regnum, dbr:Bacteria) in G
1,60,453,60,0.132450331125828,1,dbo:Species in c_e and ' (). ' in l_e(c,p,os) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,16,107,16,0.149532710280374,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbp:familia, dbr:Mycobacterium) in G
1,16,107,16,0.149532710280374,1,dbo:Species in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Mycobacterium) in G
1,16,107,16,0.149532710280374,1,dbo:Species in c_e and 'growing' in l_e(c,p,so) => (e, dbo:genus, dbr:Mycobacterium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'parasite of the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'of the genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'of the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
1,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'parasite of the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like all' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'of the genus Plasmodium Like' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,32,67,32,0.477611940298507,1,dbo:Species in c_e and ' is a parasite of the genus Plasmodium. Like all ' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
1,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
