value,supA,supB,supAB,condBA,condAB,string
0.893860561914672,958,99,96,0.96969696969697,0.100208768267223,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => '\" is a song co-written' in l_e(c,p,so)
0.892819979188345,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'co-written' in l_e(c,p,so)
0.892819979188345,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song co-written' in l_e(c,p,so)
0.892819979188345,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song co-written' in l_e(c,p,so)
0.892819979188345,958,100,97,0.97,0.10125260960334,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song co-written' in l_e(c,p,so)
0.890425531914893,936,99,95,0.95959595959596,0.101495726495726,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => '\" is a song co-written' in l_e(c,p,so)
0.88936170212766,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song co-written' in l_e(c,p,so)
0.88936170212766,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song co-written' in l_e(c,p,so)
0.88936170212766,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'co-written' in l_e(c,p,so)
0.88936170212766,936,100,96,0.96,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song co-written' in l_e(c,p,so)
0.880681818181818,8928,1023,975,0.953079178885631,0.109206989247312,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => '\" is' in l_e(c,p,so)
0.87928032501451,1716,201,194,0.965174129353234,0.113053613053613,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'second' in l_e(c,p,so)
0.871527777777778,1716,210,198,0.942857142857143,0.115384615384615,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => '\" is the' in l_e(c,p,so)
0.871040723981901,873,103,92,0.893203883495146,0.105383734249714,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'was released as' in l_e(c,p,so)
0.871040723981901,873,103,92,0.893203883495146,0.105383734249714,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'was released as' in l_e(c,p,so)
0.85966735966736,958,131,127,0.969465648854962,0.132567849686848,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded by American' in l_e(c,p,so)
0.855472901168969,936,131,126,0.961832061068702,0.134615384615385,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded by American' in l_e(c,p,so)
0.850678733031674,873,121,110,0.909090909090909,0.126002290950745,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'released as' in l_e(c,p,so)
0.850678733031674,873,121,110,0.909090909090909,0.126002290950745,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'released as' in l_e(c,p,so)
0.838418079096045,1716,232,178,0.767241379310345,0.103729603729604,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => 'released as' in l_e(c,p,so)
0.836251287332647,958,146,133,0.910958904109589,0.138830897703549,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded by' in l_e(c,p,so)
0.835221421215242,958,147,134,0.91156462585034,0.139874739039666,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'and recorded' in l_e(c,p,so)
0.829652996845426,936,147,132,0.897959183673469,0.141025641025641,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded by' in l_e(c,p,so)
0.828601472134595,936,148,133,0.898648648648649,0.142094017094017,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'and recorded' in l_e(c,p,so)
0.824152542372881,461,72,61,0.847222222222222,0.132321041214751,dbo:Song in c_e and (e, dbp:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.822761194029851,524,83,71,0.855421686746988,0.135496183206107,dbo:Song in c_e and (e, dbo:genre, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.821917808219178,289,49,46,0.938775510204082,0.15916955017301,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.811137202281114,8928,1674,1659,0.991039426523297,0.185819892473118,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'was released' in l_e(c,p,so)
0.807339449541284,936,144,99,0.6875,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => '\" is a song recorded' in l_e(c,p,so)
0.805825242718447,15,98,10,0.102040816326531,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'musician' in l_e(c,p,so)
0.803662258392676,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song recorded by' in l_e(c,p,so)
0.803662258392676,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song recorded by' in l_e(c,p,so)
0.803662258392676,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'is a song recorded' in l_e(c,p,so)
0.803662258392676,936,146,99,0.678082191780822,0.105769230769231,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'a song recorded' in l_e(c,p,so)
0.801587301587302,958,150,100,0.666666666666667,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => '\" is a song recorded' in l_e(c,p,so)
0.798859570661896,8928,1783,1767,0.991026360067302,0.197916666666667,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'released' in l_e(c,p,so)
0.798634812286689,289,55,51,0.927272727272727,0.176470588235294,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.796400449943757,873,165,149,0.903030303030303,0.170675830469645,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => 'was released' in l_e(c,p,so)
0.796400449943757,873,165,149,0.903030303030303,0.170675830469645,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => 'was released' in l_e(c,p,so)
0.79624134520277,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song recorded' in l_e(c,p,so)
0.79624134520277,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song recorded by' in l_e(c,p,so)
0.79624134520277,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'is a song recorded' in l_e(c,p,so)
0.79624134520277,958,153,100,0.65359477124183,0.104384133611691,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'a song recorded by' in l_e(c,p,so)
0.795454545454546,85,15,12,0.8,0.141176470588235,dbo:Song in c_e and (e, dbp:genre, dbr:Progressive_rock) in G => 'progressive' in l_e(c,p,so)
0.789473684210526,15,90,10,0.111111111111111,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'musician' in l_e(c,p,so)
0.783484390735146,936,158,101,0.639240506329114,0.107905982905983,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song recorded' in l_e(c,p,so)
0.783484390735146,936,158,101,0.639240506329114,0.107905982905983,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'song recorded by' in l_e(c,p,so)
0.773980154355017,873,171,137,0.801169590643275,0.156930126002291,dbo:Song in c_e and (e, dbo:musicType, dbr:Single_(music)) in G => '\" is' in l_e(c,p,so)
0.773980154355017,873,171,137,0.801169590643275,0.156930126002291,dbo:Song in c_e and (e, dbo:type, dbr:Single_(music)) in G => '\" is' in l_e(c,p,so)
0.773424190800681,1716,354,309,0.872881355932203,0.18006993006993,dbo:Song in c_e and (e, dbp:format, dbr:CD_single) in G => '\" is' in l_e(c,p,so)
0.771484375,958,168,102,0.607142857142857,0.106471816283925,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song recorded by' in l_e(c,p,so)
0.771484375,958,168,102,0.607142857142857,0.106471816283925,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'song recorded' in l_e(c,p,so)
