value,supA,supB,supAB,condBA,condAB,string
1,15,110,15,0.136363636363636,1,dbo:Insect in c_e and 'Phyllocnistis' in l_e => (e, dbo:order, dbr:Heteroneura) in G
1,43,16,16,1,0.372093023255814,dbo:Insect in c_e and 'Scarabaeidae' in l_e => (e, dbo:order, dbr:Scarabeiformia) in G
1,31,86,31,0.36046511627907,1,dbo:Insect in c_e and 'damselfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,29,86,29,0.337209302325581,1,dbo:Insect in c_e and 'of dragonfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,30,86,30,0.348837209302326,1,dbo:Insect in c_e and 'of damselfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'natural habitats are' in l_e => (e, dbo:order, dbr:Odonata) in G
1,16,86,16,0.186046511627907,1,dbo:Insect in c_e and 'the family Libellulidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,28,86,28,0.325581395348837,1,dbo:Insect in c_e and 'species of damselfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,29,86,29,0.337209302325581,1,dbo:Insect in c_e and 'species of dragonfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,30,86,30,0.348837209302326,1,dbo:Insect in c_e and 'dragonfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'Its natural habitats' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'the family Gomphidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'dragonfly in the family Libellulidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,29,86,29,0.337209302325581,1,dbo:Insect in c_e and 'of damselfly in the family' in l_e => (e, dbo:order, dbr:Odonata) in G
1,25,86,25,0.290697674418605,1,dbo:Insect in c_e and 'species of damselfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,28,86,28,0.325581395348837,1,dbo:Insect in c_e and 'of dragonfly in the family' in l_e => (e, dbo:order, dbr:Odonata) in G
1,25,86,25,0.290697674418605,1,dbo:Insect in c_e and 'a species of damselfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,25,86,25,0.290697674418605,1,dbo:Insect in c_e and 'a species of dragonfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,26,86,26,0.302325581395349,1,dbo:Insect in c_e and 'is a species of damselfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,26,86,26,0.302325581395349,1,dbo:Insect in c_e and 'species of dragonfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,27,86,27,0.313953488372093,1,dbo:Insect in c_e and 'is a species of dragonfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'Gomphidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,16,86,16,0.186046511627907,1,dbo:Insect in c_e and 'Libellulidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,39,86,39,0.453488372093023,1,dbo:Insect in c_e and 'damselfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,38,86,38,0.441860465116279,1,dbo:Insect in c_e and 'dragonfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,27,86,27,0.313953488372093,1,dbo:Insect in c_e and 'species of dragonfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,31,86,31,0.36046511627907,1,dbo:Insect in c_e and 'damselfly in the family' in l_e => (e, dbo:order, dbr:Odonata) in G
1,26,86,26,0.302325581395349,1,dbo:Insect in c_e and 'a species of damselfly' in l_e => (e, dbo:order, dbr:Odonata) in G
1,26,86,26,0.302325581395349,1,dbo:Insect in c_e and 'species of damselfly in' in l_e => (e, dbo:order, dbr:Odonata) in G
1,16,86,16,0.186046511627907,1,dbo:Insect in c_e and 'in the family Libellulidae' in l_e => (e, dbo:order, dbr:Odonata) in G
1,28,86,28,0.325581395348837,1,dbo:Insect in c_e and 'of dragonfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,29,86,29,0.337209302325581,1,dbo:Insect in c_e and 'of damselfly in the' in l_e => (e, dbo:order, dbr:Odonata) in G
1,15,86,15,0.174418604651163,1,dbo:Insect in c_e and 'in the family Gomphidae' in l_e => (e, dbo:order, dbr:Odonata) in G
