value,supA,supB,supAB,condBA,condAB,string
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'specifically of' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically of the' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically of' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'specifically of the' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'In taxonomy' in l_e
0.926158422495254,38,42,37,0.880952380952381,0.973684210526316,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'algae' in l_e
0.926158422495254,38,42,37,0.880952380952381,0.973684210526316,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'algae' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'In taxonomy' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'In taxonomy' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically of' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'of green algae specifically' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically of the' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'of green algae specifically of' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically' in l_e
0.904874020226685,38,35,33,0.942857142857143,0.868421052631579,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'green algae' in l_e
