value,supA,supB,supAB,condBA,condAB,string
0.579851851851852,125,81,57,0.703703703703704,0.456,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.55,20,35,14,0.4,0.7,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => ' is an ' in l_e(c,p,so)
0.548958333333333,30,32,17,0.53125,0.566666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.502673796791444,77,17,14,0.823529411764706,0.181818181818182,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'ian model' in l_e(c,p,os)
0.481729957805907,158,75,49,0.653333333333333,0.310126582278481,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'is an Indian' in l_e(c,p,so)
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'Indian' in l_e(c,p,so)
0.458333333333333,60,15,11,0.733333333333333,0.183333333333333,dbo:Model in c_e and (e, dbp:occupation, dbr:Actor) in G => 'an Indian' in l_e(c,p,so)
0.453703703703704,22,27,11,0.407407407407407,0.5,dbo:Model in c_e and (e, dbp:birthPlace, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.45037037037037,125,27,20,0.740740740740741,0.16,dbo:Model in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'model' in l_e(c,p,os)
0.440161104718067,158,22,17,0.772727272727273,0.107594936708861,dbo:Model in c_e and (e, dbp:occupation, dbr:Model_(person)) in G => 'fashion' in l_e(c,p,so)
0.415558019216556,132,41,26,0.634146341463415,0.196969696969697,dbo:Model in c_e and (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e(c,p,so)
0.403846153846154,182,112,56,0.5,0.307692307692308,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'born' in l_e(c,p,so)
0.40142210730446,182,34,23,0.676470588235294,0.126373626373626,dbo:Model in c_e and (e, dbo:occupation, dbr:Model_(person)) in G => 'actress' in l_e(c,p,os)
