value,supA,supB,supAB,condBA,condAB,string
1,18,23,18,0.782608695652174,1,dbo:College in c_e and (e, dbp:university, dbr:Durham_University) in G => 'Durham' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'University of Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the University of Oxford in' in l_e
1,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e
1,54,298,54,0.181208053691275,1,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'University' in l_e
1,54,61,54,0.885245901639344,1,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'University of Oxford in' in l_e
1,37,41,37,0.902439024390244,1,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e
1,37,50,37,0.74,1,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e
1,20,50,20,0.4,1,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'Cambridge' in l_e
1,30,158,30,0.189873417721519,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of the University' in l_e
1,30,39,30,0.769230769230769,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'University of Cambridge' in l_e
1,30,199,30,0.150753768844221,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'the University of' in l_e
1,30,35,30,0.857142857142857,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of the University of Cambridge' in l_e
1,30,153,30,0.196078431372549,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of the University of' in l_e
1,30,38,30,0.789473684210526,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'the University of Cambridge' in l_e
1,30,214,30,0.14018691588785,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'University of' in l_e
1,30,41,30,0.731707317073171,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e
1,30,204,30,0.147058823529412,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'the University' in l_e
1,30,234,30,0.128205128205128,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College' in l_e
1,30,298,30,0.100671140939597,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'University' in l_e
1,30,50,30,0.6,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e
1,17,23,17,0.739130434782609,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Durham) in G => 'Durham' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'University of Oxford in' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e
1,54,61,54,0.885245901639344,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e
1,54,298,54,0.181208053691275,1,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'University' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the University of Oxford in' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'University of Oxford in England' in l_e
1,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
1,30,298,30,0.100671140939597,1,dbo:College in c_e and (e, dbp:motto, ""@en) in G => 'University' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford in' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'University of Oxford in' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford in England' in l_e
1,54,61,54,0.885245901639344,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford' in l_e
1,54,298,54,0.181208053691275,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'University' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford in England' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e
1,54,37,37,1,0.685185185185185,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the University of Oxford in' in l_e
1,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'University of Oxford in England' in l_e
1,54,51,51,1,0.944444444444444,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the University of Oxford' in l_e
1,17,23,17,0.739130434782609,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Durham) in G => 'Durham' in l_e
1,30,35,30,0.857142857142857,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of the University of Cambridge' in l_e
1,30,39,30,0.769230769230769,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'University of Cambridge' in l_e
1,30,158,30,0.189873417721519,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of the University' in l_e
1,30,199,30,0.150753768844221,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'the University of' in l_e
1,30,204,30,0.147058823529412,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'the University' in l_e
1,30,41,30,0.731707317073171,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e
1,30,214,30,0.14018691588785,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'University of' in l_e
1,30,38,30,0.789473684210526,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'the University of Cambridge' in l_e
1,30,153,30,0.196078431372549,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of the University of' in l_e
1,30,234,30,0.128205128205128,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College' in l_e
1,30,50,30,0.6,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e
1,30,298,30,0.100671140939597,1,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'University' in l_e
1,23,41,23,0.560975609756098,1,dbo:College in c_e and (e, dbp:headLabel, "Master"@en) in G => 'of Cambridge' in l_e
1,23,50,23,0.46,1,dbo:College in c_e and (e, dbp:headLabel, "Master"@en) in G => 'Cambridge' in l_e
1,29,89,29,0.325842696629214,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'constituent' in l_e
1,29,50,29,0.58,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'Cambridge' in l_e
1,29,219,29,0.132420091324201,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'college' in l_e
1,29,85,29,0.341176470588235,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'college of the University' in l_e
1,29,153,29,0.189542483660131,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'of the University of' in l_e
1,29,50,29,0.58,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'constituent college of the' in l_e
1,29,38,29,0.763157894736842,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'the University of Cambridge' in l_e
1,29,111,29,0.261261261261261,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'college of' in l_e
1,29,204,29,0.142156862745098,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'the University' in l_e
1,29,54,29,0.537037037037037,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'constituent college' in l_e
1,29,41,29,0.707317073170732,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'of Cambridge' in l_e
1,29,214,29,0.135514018691589,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'University of' in l_e
1,29,35,29,0.828571428571429,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'of the University of Cambridge' in l_e
1,29,82,29,0.353658536585366,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'college of the University of' in l_e
1,29,50,29,0.58,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'constituent college of the University' in l_e
1,29,39,29,0.743589743589744,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'University of Cambridge' in l_e
1,29,54,29,0.537037037037037,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'constituent college of' in l_e
1,29,158,29,0.183544303797468,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'of the University' in l_e
1,29,88,29,0.329545454545455,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'college of the' in l_e
1,29,199,29,0.14572864321608,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge"@en) in G => 'the University of' in l_e
1,16,23,16,0.695652173913043,1,dbo:College in c_e and (e, dbp:locationMap, "Durham"@en) in G => 'Durham' in l_e
1,50,298,50,0.167785234899329,1,dbo:College in c_e and (e, dbp:locationMap, "Oxford"@en) in G => 'University' in l_e
1,50,61,50,0.819672131147541,1,dbo:College in c_e and (e, dbp:locationMap, "Oxford"@en) in G => 'Oxford' in l_e
1,21,35,21,0.6,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'of the University of Cambridge' in l_e
1,21,82,21,0.25609756097561,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'college of the University of' in l_e
1,21,50,21,0.42,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'constituent college of the University' in l_e
1,21,39,21,0.538461538461538,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'University of Cambridge' in l_e
1,21,54,21,0.388888888888889,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'constituent college of' in l_e
1,21,158,21,0.132911392405063,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'of the University' in l_e
1,21,88,21,0.238636363636364,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'college of the' in l_e
1,21,199,21,0.105527638190955,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'the University of' in l_e
1,21,89,21,0.235955056179775,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'constituent' in l_e
1,21,50,21,0.42,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'Cambridge' in l_e
1,21,41,21,0.51219512195122,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'of Cambridge' in l_e
1,21,54,21,0.388888888888889,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'constituent college' in l_e
1,21,204,21,0.102941176470588,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'the University' in l_e
1,21,111,21,0.189189189189189,1,dbo:College in c_e and (e, dbp:locationMap, "United Kingdom Cambridge Central"@en) in G => 'college of' in l_e
