value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Organisation in c_e and 'national non-profit organization for' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Organisation in c_e and 'national non-profit organization for amateur' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Organisation in c_e and 'is located in' in l_e => (e, dbo:type, dbr:Upper_House) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Organisation in c_e and 'is located in' in l_e => (e, dbp:type, "District of the Upper House"@en) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Organisation in c_e and 'the Miss USA' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.896057347670251,29,279,29,0.103942652329749,1,dbo:Organisation in c_e and 'non-profit organization for amateur' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.896057347670251,29,279,29,0.103942652329749,1,dbo:Organisation in c_e and 'non-profit organization for amateur radio' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Organisation in c_e and 'the Miss' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Organisation in c_e and 'the Miss' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'for amateur radio enthusiasts' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur radio' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur radio enthusiasts' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'for amateur radio enthusiasts in' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:Organisation in c_e and 'organization for amateur' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Organisation in c_e and 'representative' in l_e => (e, dbo:membership, "Miss USA"@en) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'the Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'amateur radio enthusiasts in' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'radio enthusiasts' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'amateur radio enthusiasts' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.888888888888889,31,279,31,0.111111111111111,1,dbo:Organisation in c_e and 'radio enthusiasts in' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'national Beauty pageant in' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:Organisation in c_e and 'a national Beauty pageant in' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.887755102040816,195,21,20,0.952380952380952,0.102564102564103,dbo:Organisation in c_e and 'is located in' in l_e => (e, dbp:leaderTitle, "Senator"@en) in G
0.886010362694301,193,22,22,1,0.113989637305699,dbo:Organisation in c_e and 'representative' in l_e => (e, dbp:membership, dbr:Miss_USA) in G
0.883838383838384,197,22,21,0.954545454545455,0.106598984771574,dbo:Organisation in c_e and 'Bangladesh' in l_e => (e, dbo:location, dbr:Bangladesh) in G
0.883620689655172,27,232,27,0.116379310344828,1,dbo:Organisation in c_e and 'Miss Teen USA' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.8828125,128,15,15,1,0.1171875,dbo:Organisation in c_e and 'selects' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.8828125,128,15,15,1,0.1171875,dbo:Organisation in c_e and 'selects' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.881294964028777,278,33,33,1,0.118705035971223,dbo:Organisation in c_e and 'the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.881294964028777,278,33,33,1,0.118705035971223,dbo:Organisation in c_e and 'the state' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.88086642599278,277,33,33,1,0.11913357400722,dbo:Organisation in c_e and 'state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.88086642599278,277,33,33,1,0.11913357400722,dbo:Organisation in c_e and 'state of' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:Organisation in c_e and 'is a beauty pageant' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:Organisation in c_e and 'a beauty pageant' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.879432624113475,31,279,28,0.100358422939068,0.903225806451613,dbo:Organisation in c_e and 'Amateur Radio' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.879310344827586,28,232,28,0.120689655172414,1,dbo:Organisation in c_e and 'Miss USA' in l_e => (e, dbp:type, dbr:Beauty_pageant) in G
0.879003558718861,32,279,30,0.10752688172043,0.9375,dbo:Organisation in c_e and 'for amateur radio' in l_e => (e, dbo:type, dbr:Non-profit_organization) in G
0.878787878787879,24,198,24,0.121212121212121,1,dbo:Organisation in c_e and 'the Miss USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
