value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Fish in c_e and 'Nettastomatidae' in l_e => (e, dbp:familia, dbr:Nettastomatidae) in G
1,48,48,48,1,1,dbo:Fish in c_e and 'family Nettastomatidae' in l_e => (e, dbp:familia, dbr:Nettastomatidae) in G
1,23,23,23,1,1,dbo:Fish in c_e and 'Himantolophus' in l_e => (e, dbp:genus, "Himantolophus"@en) in G
1,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => (e, dbp:genus, "Gymnothorax"@en) in G
1,22,22,22,1,1,dbo:Fish in c_e and 'Scolecenchelys' in l_e => (e, dbp:genus, "Scolecenchelys"@en) in G
1,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => (e, dbp:genus, "Ophichthus"@en) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Bascanichthys' in l_e => (e, dbp:genus, "Bascanichthys"@en) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => (e, dbp:genus, "Heteroconger"@en) in G
1,25,25,25,1,1,dbo:Fish in c_e and 'Farlowella' in l_e => (e, dbp:genus, "Farlowella"@en) in G
1,28,28,28,1,1,dbo:Fish in c_e and 'Hoplostethus' in l_e => (e, dbp:genus, "Hoplostethus"@en) in G
1,17,17,17,1,1,dbo:Fish in c_e and 'Nannostomus' in l_e => (e, dbp:genus, "Nannostomus"@en) in G
1,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => (e, dbp:genus, "Chaetodon"@en) in G
1,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => (e, dbo:genus, dbr:Chaetodon) in G
1,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => (e, dbo:genus, dbr:Gymnothorax) in G
1,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => (e, dbo:genus, dbr:Ophichthus) in G
1,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => (e, dbo:genus, dbr:Heteroconger) in G
