value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.823529411764706,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.823529411764706,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.8125,16,82,13,0.158536585365854,0.8125,dbo:Religious in c_e and 'and saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.807692307692308,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbo:successor, e) in G
0.807692307692308,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbo:successor, e) in G
0.8,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.8,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.789473684210526,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.789473684210526,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.789473684210526,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.739130434782609,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.730769230769231,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.730769230769231,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
