value,supA,supB,supAB,condBA,condAB,string
1,16,67,16,0.238805970149254,1,dbo:ChristianBishop in c_e and 'Hereford He was' in l_e => exists p : (e, p, dbr:Bishop_of_Hereford) in G
1,17,67,17,0.253731343283582,1,dbo:ChristianBishop in c_e and 'Bishop of Hereford He' in l_e => exists p : (e, p, dbr:Bishop_of_Hereford) in G
1,16,67,16,0.238805970149254,1,dbo:ChristianBishop in c_e and 'of Hereford He was' in l_e => exists p : (e, p, dbr:Bishop_of_Hereford) in G
1,17,67,17,0.253731343283582,1,dbo:ChristianBishop in c_e and 'medieval Bishop of Hereford He' in l_e => exists p : (e, p, dbr:Bishop_of_Hereford) in G
1,16,67,16,0.238805970149254,1,dbo:ChristianBishop in c_e and 'Bishop of Hereford He was' in l_e => exists p : (e, p, dbr:Bishop_of_Hereford) in G
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and 'Ciudad Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,18,15,15,1,0.833333333333333,dbo:ChristianBishop in c_e and 'of Ciudad' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,25,15,15,1,0.6,dbo:ChristianBishop in c_e and 'Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,18,15,15,1,0.833333333333333,dbo:ChristianBishop in c_e and 'Ciudad' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and 'of Ciudad Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Bishop of Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,16,18,16,0.888888888888889,1,dbo:ChristianBishop in c_e and 'as Bishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,16,18,16,0.888888888888889,1,dbo:ChristianBishop in c_e and 'as Bishop of Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,16,18,16,0.888888888888889,1,dbo:ChristianBishop in c_e and 'served as Bishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,35,18,18,1,0.514285714285714,dbo:ChristianBishop in c_e and 'of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Reggio Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,36,18,18,1,0.5,dbo:ChristianBishop in c_e and 'Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and 'Bishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
