value,supA,supB,supAB,condBA,condAB,string
0.5,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.5,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.488888888888889,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.480576441102757,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.468060394889663,21,41,13,0.317073170731707,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:MyHeritage, dbp:language, e) in G
0.467532467532468,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.464912280701754,15,38,10,0.263157894736842,0.666666666666667,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.458333333333333,21,28,11,0.392857142857143,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Wikidot, dbp:language, e) in G
0.443609022556391,21,38,12,0.315789473684211,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Plex_(software), dbp:language, e) in G
0.43839605734767,31,72,19,0.263888888888889,0.612903225806452,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.43040293040293,21,26,10,0.384615384615385,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:CyanogenMod, dbp:language, e) in G
0.416666666666667,20,30,10,0.333333333333333,0.5,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.416666666666667,24,72,15,0.208333333333333,0.625,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.41468253968254,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Google_News, dbp:language, e) in G
0.404761904761905,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LiVES, dbp:language, e) in G
0.404761904761905,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Opera_Mobile_Store, dbp:language, e) in G
0.399404761904762,21,40,11,0.275,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:OxygenOS, dbp:language, e) in G
0.39741935483871,31,25,11,0.44,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.393548387096774,31,30,12,0.4,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.39247311827957,31,42,14,0.333333333333333,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.390232974910394,31,36,13,0.361111111111111,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.38515406162465,21,34,10,0.294117647058824,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LineageOS, dbp:language, e) in G
0.383333333333333,20,72,12,0.166666666666667,0.6,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.381944444444444,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.381944444444444,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.381362007168459,31,45,14,0.311111111111111,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.381123058542413,31,27,11,0.407407407407407,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:LiVES, dbo:language, e) in G
0.381002824858757,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G
0.381002824858757,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:European_Union, dbo:officialLanguage, e) in G
0.380730050933786,31,38,13,0.342105263157895,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Plex_(software), dbo:language, e) in G
0.375,24,30,10,0.333333333333333,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.373931623931624,18,52,10,0.192307692307692,0.555555555555556,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Middle_East, dbo:language, e) in G
0.369623655913978,31,24,10,0.416666666666667,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Soviet_Union, dbo:language, e) in G
0.366836892602909,359,72,44,0.611111111111111,0.122562674094708,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.366666666666667,102,30,17,0.566666666666667,0.166666666666667,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.360752688172043,31,30,11,0.366666666666667,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Livemocha, dbo:language, e) in G
0.354838709677419,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0.354166666666667,36,72,17,0.236111111111111,0.472222222222222,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.350981767180926,31,46,13,0.282608695652174,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.347394540942928,31,39,12,0.307692307692308,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:MyHeritage, dbo:language, e) in G
0.346790890269151,21,46,10,0.217391304347826,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:TvOS, dbp:language, e) in G
0.339861751152074,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Wikidot, dbo:language, e) in G
0.327380952380952,24,42,10,0.238095238095238,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Google_Fit, dbo:language, e) in G
0.319444444444444,24,45,10,0.222222222222222,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.30893300248139,31,52,12,0.230769230769231,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Middle_East, dbo:language, e) in G
0.304147465437788,31,35,10,0.285714285714286,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Google_News, dbo:language, e) in G
0.29642545771578,31,37,10,0.27027027027027,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:OxygenOS, dbo:language, e) in G
0.283088235294118,102,24,11,0.458333333333333,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Soviet_Union, dbo:language, e) in G
0.279040404040404,132,72,26,0.361111111111111,0.196969696969697,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.275123337623338,259,72,31,0.430555555555556,0.11969111969112,dbo:Language in c_e and 'language' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.273921568627451,102,25,11,0.44,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.272342995169082,36,46,11,0.239130434782609,0.305555555555556,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.26062091503268,102,72,22,0.305555555555556,0.215686274509804,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.257936507936508,36,42,10,0.238095238095238,0.277777777777778,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.251082251082251,132,42,16,0.380952380952381,0.121212121212121,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.25,36,45,10,0.222222222222222,0.277777777777778,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.244791666666667,64,30,10,0.333333333333333,0.15625,dbo:Language in c_e and 'language of' in l_e(c,p,os) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.238383838383838,132,45,16,0.355555555555556,0.121212121212121,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.231340923466161,102,31,11,0.354838709677419,0.107843137254902,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0.225490196078431,102,36,12,0.333333333333333,0.117647058823529,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.221354166666667,64,72,15,0.208333333333333,0.234375,dbo:Language in c_e and 'language of' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.22080136402387,102,46,14,0.304347826086957,0.137254901960784,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.213373860182371,70,47,12,0.25531914893617,0.171428571428571,dbo:Language in c_e and 'people' in l_e(c,p,so) => (dbr:South_Asia, dbp:languages, e) in G
0.205204216073781,132,46,14,0.304347826086957,0.106060606060606,dbo:Language in c_e and 'language is' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.201680672268908,102,42,12,0.285714285714286,0.117647058823529,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
