value,supA,supB,supAB,condBA,condAB,string
1,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
1,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
1,155,17,17,1,0.109677419354839,dbo:GovernmentAgency in c_e and 'Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
1,48,19,19,1,0.395833333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
1,46,19,19,1,0.41304347826087,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
1,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
1,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
1,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
1,46,16,16,1,0.347826086956522,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
1,48,16,16,1,0.333333333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.96,25,37,24,0.648648648648649,0.96,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.95,62,20,19,0.95,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.944444444444444,18,27,17,0.62962962962963,0.944444444444444,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.930232558139535,236,43,40,0.930232558139535,0.169491525423729,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.930232558139535,236,43,40,0.930232558139535,0.169491525423729,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.923076923076923,62,39,36,0.923076923076923,0.580645161290323,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.923076923076923,62,26,24,0.923076923076923,0.387096774193548,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.92156862745098,236,51,47,0.92156862745098,0.199152542372881,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.92,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.918918918918919,62,37,34,0.918918918918919,0.548387096774194,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.916666666666667,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.909090909090909,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.904761904761905,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.904761904761905,53,21,19,0.904761904761905,0.358490566037736,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.904761904761905,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.9,53,20,18,0.9,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.9,20,33,18,0.545454545454545,0.9,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.894736842105263,62,19,17,0.894736842105263,0.274193548387097,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.894736842105263,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.894736842105263,19,33,17,0.515151515151515,0.894736842105263,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.888888888888889,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.884615384615385,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.882352941176471,87,17,15,0.882352941176471,0.172413793103448,dbo:GovernmentAgency in c_e and 'the Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.878787878787879,53,33,29,0.878787878787879,0.547169811320755,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.875,34,16,14,0.875,0.411764705882353,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.871794871794872,53,39,34,0.871794871794872,0.641509433962264,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.864864864864865,53,37,32,0.864864864864865,0.60377358490566,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.857142857142857,53,21,18,0.857142857142857,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.85,49,20,17,0.85,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.842105263157895,53,19,16,0.842105263157895,0.30188679245283,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.833333333333333,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.833333333333333,18,24,15,0.625,0.833333333333333,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.823529411764706,49,17,14,0.823529411764706,0.285714285714286,dbo:GovernmentAgency in c_e and 'Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,40,17,14,0.823529411764706,0.35,dbo:GovernmentAgency in c_e and 'Russian Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,68,17,14,0.823529411764706,0.205882352941176,dbo:GovernmentAgency in c_e and 'Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,52,17,14,0.823529411764706,0.269230769230769,dbo:GovernmentAgency in c_e and 'Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,67,17,14,0.823529411764706,0.208955223880597,dbo:GovernmentAgency in c_e and 'of the Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.823529411764706,36,17,14,0.823529411764706,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.818181818181818,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.818181818181818,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.80952380952381,36,21,17,0.80952380952381,0.472222222222222,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.80952380952381,49,21,17,0.80952380952381,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.807692307692308,36,26,21,0.807692307692308,0.583333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.807692307692308,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.8,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.8,20,26,16,0.615384615384615,0.8,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.8,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.789473684210526,49,19,15,0.789473684210526,0.306122448979592,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.789473684210526,19,26,15,0.576923076923077,0.789473684210526,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.787878787878788,49,33,26,0.787878787878788,0.530612244897959,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.777777777777778,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.777777777777778,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.767441860465116,144,43,33,0.767441860465116,0.229166666666667,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.767441860465116,144,43,33,0.767441860465116,0.229166666666667,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
0.764705882352941,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Российской Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.764705882352941,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.764705882352941,44,17,13,0.764705882352941,0.295454545454545,dbo:GovernmentAgency in c_e and 'of the Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.764705882352941,45,17,13,0.764705882352941,0.288888888888889,dbo:GovernmentAgency in c_e and 'the Russian Federation' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.761904761904762,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.761904761904762,49,21,16,0.761904761904762,0.326530612244898,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.761904761904762,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.761904761904762,21,26,16,0.615384615384615,0.761904761904762,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.76,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.75,25,20,15,0.75,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.743589743589744,49,39,29,0.743589743589744,0.591836734693878,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.72972972972973,49,37,27,0.72972972972973,0.551020408163265,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.725490196078431,144,51,37,0.725490196078431,0.256944444444444,dbo:GovernmentAgency in c_e and 'of India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.722222222222222,33,18,13,0.722222222222222,0.393939393939394,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.722222222222222,18,42,13,0.30952380952381,0.722222222222222,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.722222222222222,18,42,13,0.30952380952381,0.722222222222222,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => (dbr:Border_Security,_Economic_Opportunity,_and_Immigration_Modernization_Act_of_2013, dbp:agenciesaffected, e) in G
0.714285714285714,25,21,15,0.714285714285714,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.705882352941177,23,17,12,0.705882352941177,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.703703703703704,47,27,19,0.703703703703704,0.404255319148936,dbo:GovernmentAgency in c_e and 'Indonesia' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.703703703703704,70,27,19,0.703703703703704,0.271428571428571,dbo:GovernmentAgency in c_e and 'Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.692307692307692,33,26,18,0.692307692307692,0.545454545454545,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.6875,31,16,11,0.6875,0.354838709677419,dbo:GovernmentAgency in c_e and 'of New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
