value,supA,supB,supAB,condBA,condAB,string
0.449864498644986,181,188,166,0.882978723404255,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.449864498644986,181,188,166,0.882978723404255,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.439890710382514,181,185,161,0.87027027027027,0.889502762430939,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.439890710382514,181,185,161,0.87027027027027,0.889502762430939,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.404984423676012,354,288,260,0.902777777777778,0.734463276836158,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists s : (s, dbp:next, e) in G
0.404692082111437,153,188,138,0.734042553191489,0.901960784313726,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists s : (s, dbp:following, e) in G
0.399408284023669,153,185,135,0.72972972972973,0.882352941176471,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists s : (s, dbp:prec, e) in G
0.398249452954048,269,188,182,0.968085106382979,0.676579925650558,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
0.397826086956522,272,188,183,0.973404255319149,0.672794117647059,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:following, e) in G
0.397379912663755,270,188,182,0.968085106382979,0.674074074074074,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.397129186602871,354,273,249,0.912087912087912,0.703389830508475,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists s : (s, dbp:previous, e) in G
0.39647577092511,269,185,180,0.972972972972973,0.669144981412639,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.396061269146608,272,185,181,0.978378378378378,0.665441176470588,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:prec, e) in G
0.395604395604396,270,185,180,0.972972972972973,0.666666666666667,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.380753138075314,290,188,182,0.968085106382979,0.627586206896552,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
0.378947368421053,290,185,180,0.972972972972973,0.620689655172414,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.372950819672131,300,188,182,0.968085106382979,0.606666666666667,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.371134020618557,300,185,180,0.972972972972973,0.6,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.370662460567823,346,288,235,0.815972222222222,0.679190751445087,dbo:RailwayStation in c_e and 'County' in l_e => exists s : (s, dbp:next, e) in G
0.367241379310345,292,288,213,0.739583333333333,0.729452054794521,dbo:RailwayStation in c_e and 'in County' in l_e => exists s : (s, dbp:next, e) in G
0.35702746365105,346,273,221,0.80952380952381,0.638728323699422,dbo:RailwayStation in c_e and 'County' in l_e => exists s : (s, dbp:previous, e) in G
0.356060606060606,340,188,188,1,0.552941176470588,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:following, e) in G
0.35047619047619,340,185,184,0.994594594594595,0.541176470588235,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.350442477876106,292,273,198,0.725274725274725,0.678082191780822,dbo:RailwayStation in c_e and 'in County' in l_e => exists s : (s, dbp:previous, e) in G
0.326488706365503,199,288,159,0.552083333333333,0.798994974874372,dbo:RailwayStation in c_e and 'Ireland The' in l_e => exists s : (s, dbp:next, e) in G
0.32404181184669,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'is a non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.32404181184669,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.32404181184669,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'a non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.320422535211268,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.317796610169492,199,273,150,0.549450549450549,0.753768844221106,dbo:RailwayStation in c_e and 'Ireland The' in l_e => exists s : (s, dbp:previous, e) in G
0.317460317460317,168,273,140,0.512820512820513,0.833333333333333,dbo:RailwayStation in c_e and 'It closed' in l_e => exists s : (s, dbp:previous, e) in G
0.316901408450704,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'a non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.316901408450704,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'is a non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.316901408450704,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.31140350877193,168,288,142,0.493055555555556,0.845238095238095,dbo:RailwayStation in c_e and 'It closed' in l_e => exists s : (s, dbp:next, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'is a non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.309608540925267,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
