value,supA,supB,supAB,condBA,condAB,string
0.532710280373832,66,107,57,0.532710280373832,0.863636363636364,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.523364485981308,63,107,56,0.523364485981308,0.888888888888889,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.485981308411215,59,107,52,0.485981308411215,0.88135593220339,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.442105263157895,104,190,84,0.442105263157895,0.807692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.439252336448598,51,107,47,0.439252336448598,0.92156862745098,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.431578947368421,101,190,82,0.431578947368421,0.811881188118812,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.410526315789474,85,190,78,0.410526315789474,0.917647058823529,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.384615384615385,26,26,10,0.384615384615385,0.384615384615385,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_producer) in G
0.368421052631579,17,38,14,0.368421052631579,0.823529411764706,dbo:ScreenWriter in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.357894736842105,83,190,68,0.357894736842105,0.819277108433735,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.315789473684211,18,38,12,0.315789473684211,0.666666666666667,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.315789473684211,17,38,12,0.315789473684211,0.705882352941177,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.289473684210526,15,38,11,0.289473684210526,0.733333333333333,dbo:ScreenWriter in c_e and 'and film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.280373831775701,31,107,30,0.280373831775701,0.967741935483871,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.271028037383178,32,107,29,0.271028037383178,0.90625,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.268292682926829,41,33,11,0.333333333333333,0.268292682926829,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.261682242990654,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.261682242990654,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.260869565217391,24,92,24,0.260869565217391,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.258823529411765,22,85,22,0.258823529411765,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.257894736842105,54,190,49,0.257894736842105,0.907407407407407,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.254901960784314,51,27,13,0.481481481481481,0.254901960784314,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.254237288135593,59,23,15,0.652173913043478,0.254237288135593,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.25,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.25,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.247368421052632,52,190,47,0.247368421052632,0.903846153846154,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.24390243902439,41,38,10,0.263157894736842,0.24390243902439,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.240963855421687,83,33,20,0.606060606060606,0.240963855421687,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.238095238095238,63,23,15,0.652173913043478,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.238095238095238,63,27,15,0.555555555555556,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.234042553191489,47,38,11,0.289473684210526,0.234042553191489,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.228260869565217,23,92,21,0.228260869565217,0.91304347826087,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.227272727272727,66,23,15,0.652173913043478,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.227272727272727,66,27,15,0.555555555555556,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
