value,supA,supB,supAB,condBA,condAB,string
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:HockeyTeam in c_e and 'a Tier I' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.333333333333333,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:Notre_Dame_Fighting_Irish_men's_ice_hockey, dbp:prevteam, e) in G
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:Notre_Dame_Fighting_Irish_men's_ice_hockey, dbp:prevteam, e) in G
0.323529411764706,18,16,11,0.6875,0.611111111111111,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:Notre_Dame_Fighting_Irish_men's_ice_hockey, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:HockeyTeam in c_e and 'of the Ontario Junior' in l_e => (dbr:2008–09_OJHL_season, dbp:rd1Team, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Western_Michigan_Broncos_men's_ice_hockey_season, dbp:prevteam, e) in G
0.315789473684211,20,18,12,0.666666666666667,0.6,dbo:HockeyTeam in c_e and 'a Tier I' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
