value,supA,supB,supAB,condBA,condAB,string
0.890995260663507,211,23,23,1,0.109004739336493,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'I listed building The' in l_e
0.886255924170616,211,24,24,1,0.113744075829384,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'as a Grade I' in l_e
0.886255924170616,211,24,24,1,0.113744075829384,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'as a Grade I listed' in l_e
0.872641509433962,211,26,25,0.961538461538462,0.118483412322275,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'as a Grade' in l_e
0.856164383561644,18,143,15,0.104895104895105,0.833333333333333,dbo:Building in c_e and exists s : (s, dbp:placeofburial, e) in G => 'Cemetery' in l_e
0.84331797235023,211,28,22,0.785714285714286,0.104265402843602,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade I' in l_e
0.82648401826484,211,30,22,0.733333333333333,0.104265402843602,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'been designated as' in l_e
0.815668202764977,211,34,28,0.823529411764706,0.132701421800948,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'listed building The' in l_e
0.810457516339869,50,298,42,0.140939597315436,0.84,dbo:Building in c_e and exists s : (s, dbp:exImageCap, e) in G => 'Courthouse' in l_e
0.79372197309417,211,34,22,0.647058823529412,0.104265402843602,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.781609195402299,83,15,11,0.733333333333333,0.132530120481928,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'of the Governor of' in l_e
0.780821917808219,211,40,32,0.8,0.151658767772512,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Somerset England' in l_e
0.775784753363228,211,38,26,0.684210526315789,0.123222748815166,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed' in l_e
0.775,16,78,14,0.179487179487179,0.875,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'I listed' in l_e
0.770114942528736,83,16,12,0.75,0.144578313253012,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'the Governor of' in l_e
0.769230769230769,16,76,14,0.184210526315789,0.875,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Church' in l_e
0.765873015873016,50,243,41,0.168724279835391,0.82,dbo:Building in c_e and exists s : (s, dbp:exImageCap, e) in G => 'County Courthouse' in l_e
0.763392857142857,211,40,27,0.675,0.127962085308057,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II*' in l_e
0.761363636363636,83,16,11,0.6875,0.132530120481928,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'of the Governor' in l_e
0.76,16,73,14,0.191780821917808,0.875,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Church of' in l_e
0.75462962962963,211,48,43,0.895833333333333,0.203791469194313,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed building' in l_e
0.741176470588235,18,81,14,0.172839506172839,0.777777777777778,dbo:Building in c_e and exists s : (s, dbp:placeofburial, e) in G => 'Cemetery is' in l_e
0.740740740740741,211,51,46,0.901960784313726,0.218009478672986,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.738636363636363,83,18,13,0.722222222222222,0.156626506024096,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'of the President of' in l_e
0.725806451612903,16,61,15,0.245901639344262,0.9375,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset' in l_e
0.723809523809524,58,286,29,0.101398601398601,0.5,dbo:Building in c_e and exists s : (s, dbp:partof, e) in G => 'District is' in l_e
0.719101123595505,83,19,13,0.684210526315789,0.156626506024096,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'of the President' in l_e
0.71830985915493,16,67,12,0.17910447761194,0.75,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade I' in l_e
0.715596330275229,211,55,48,0.872727272727273,0.227488151658768,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed' in l_e
0.714285714285714,83,18,10,0.555555555555556,0.120481927710843,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'Government House' in l_e
0.711111111111111,83,19,12,0.631578947368421,0.144578313253012,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'the Governor' in l_e
0.711009174311926,211,56,49,0.875,0.232227488151659,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I' in l_e
0.705882352941177,16,64,12,0.1875,0.75,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade I listed' in l_e
0.698689956331878,211,51,33,0.647058823529412,0.156398104265403,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.698412698412698,16,60,13,0.216666666666667,0.8125,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'I listed building' in l_e
0.698275862068966,50,212,30,0.141509433962264,0.6,dbo:Building in c_e and exists s : (s, dbp:exImageCap, e) in G => 'courthouse' in l_e
0.696969696969697,211,50,30,0.6,0.14218009478673,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'has been designated' in l_e
0.696629213483146,19,81,11,0.135802469135802,0.578947368421053,dbo:Building in c_e and exists s : (s, dbp:courthouse, e) in G => 'Courthouse is a' in l_e
0.696335078534031,38,171,18,0.105263157894737,0.473684210526316,dbo:Building in c_e and exists s : (s, dbp:restingPlace, e) in G => 'cemetery' in l_e
0.693103448275862,58,259,27,0.104247104247104,0.46551724137931,dbo:Building in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District is' in l_e
0.692660550458716,211,60,53,0.883333333333333,0.251184834123223,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.689655172413793,58,258,26,0.10077519379845,0.448275862068966,dbo:Building in c_e and exists s : (s, dbp:partof, e) in G => 'District is a' in l_e
0.682352941176471,83,25,23,0.92,0.27710843373494,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'is the official residence of' in l_e
0.678260869565217,211,55,36,0.654545454545455,0.170616113744076,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.67741935483871,16,58,12,0.206896551724138,0.75,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'been designated' in l_e
0.675675675675676,18,68,12,0.176470588235294,0.666666666666667,dbo:Building in c_e and exists s : (s, dbp:placeofburial, e) in G => 'Cemetery is a' in l_e
0.674311926605505,211,64,57,0.890625,0.270142180094787,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.669230769230769,56,230,26,0.11304347826087,0.464285714285714,dbo:Building in c_e and exists s : (s, dbp:after, e) in G => 'the tallest' in l_e
0.669201520912547,56,232,25,0.107758620689655,0.446428571428571,dbo:Building in c_e and exists s : (s, dbp:after, e) in G => 'tallest building' in l_e
0.666666666666667,50,208,21,0.100961538461538,0.42,dbo:Building in c_e and exists s : (s, dbp:exImageCap, e) in G => 'county' in l_e
0.664206642066421,58,238,25,0.105042016806723,0.431034482758621,dbo:Building in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District is a' in l_e
0.660550458715596,211,67,60,0.895522388059702,0.28436018957346,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.65625,38,143,21,0.146853146853147,0.552631578947368,dbo:Building in c_e and exists s : (s, dbp:restingPlace, e) in G => 'Cemetery' in l_e
0.655737704918033,16,56,11,0.196428571428571,0.6875,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade I' in l_e
0.651162790697674,83,27,24,0.888888888888889,0.289156626506024,dbo:Building in c_e and exists s : (s, dbp:residence, e) in G => 'is the official residence' in l_e
0.65,16,55,11,0.2,0.6875,dbo:Building in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade I listed' in l_e
0.642857142857143,211,58,31,0.53448275862069,0.146919431279621,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'been designated' in l_e
0.639484978540773,211,62,40,0.645161290322581,0.18957345971564,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.635593220338983,211,61,36,0.590163934426229,0.170616113744076,dbo:Building in c_e and exists s : (s, dbp:name, e) in G => 'Somerset' in l_e
