value,supA,supB,supAB,condBA,condAB,string
0.838709677419355,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.8125,32,31,26,0.838709677419355,0.8125,dbo:Royalty in c_e and 'Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.8,16,20,16,0.8,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.8,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.8,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.8,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.8,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.774193548387097,24,31,24,0.774193548387097,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.774193548387097,28,31,24,0.774193548387097,0.857142857142857,dbo:Royalty in c_e and ' Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.72972972972973,32,37,27,0.72972972972973,0.84375,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.72972972972973,36,37,27,0.72972972972973,0.75,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.72972972972973,37,37,27,0.72972972972973,0.72972972972973,dbo:Royalty in c_e and 'later' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.728813559322034,59,58,43,0.741379310344828,0.728813559322034,dbo:Royalty in c_e and 'succeeded' in l_e(c,p,so) => (e, dbo:title, "King of Anuradhapura"@en) in G
0.722222222222222,36,31,26,0.838709677419355,0.722222222222222,dbo:Royalty in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.722222222222222,36,31,26,0.838709677419355,0.722222222222222,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.705882352941177,34,31,24,0.774193548387097,0.705882352941177,dbo:Royalty in c_e and ' was a member of ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.65,19,20,13,0.65,0.684210526315789,dbo:Royalty in c_e and 'kingdom' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ahom_kingdom) in G
0.645161290322581,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.645161290322581,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:Royalty in c_e and 'kingdom' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Ahom_kingdom) in G
0.619047619047619,42,31,26,0.838709677419355,0.619047619047619,dbo:Royalty in c_e and 'was a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.619047619047619,42,31,26,0.838709677419355,0.619047619047619,dbo:Royalty in c_e and 'was a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,25,31,19,0.612903225806452,0.76,dbo:Royalty in c_e and 'V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.612903225806452,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
