value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,54,405,54,0.133333333333333,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.864532019704433,55,406,55,0.135467980295567,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.864197530864198,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.864197530864198,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.864197530864198,55,405,55,0.135802469135802,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.862068965517241,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.862068965517241,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.862068965517241,56,406,56,0.137931034482759,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.819753086419753,73,405,73,0.180246913580247,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.810810810810811,76,406,75,0.184729064039409,0.986842105263158,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.807881773399015,78,406,78,0.192118226600985,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
