value,supA,supB,supAB,condBA,condAB,string
1,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,31,105,31,0.295238095238095,1,dbo:Olympics in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,38,105,38,0.361904761904762,1,dbo:Olympics in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,18,105,18,0.171428571428571,1,dbo:Olympics in c_e and exists p : (e, p, "right"@en) in G => 'Games' in l_e
1,47,105,47,0.447619047619048,1,dbo:Olympics in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,51,105,51,0.485714285714286,1,dbo:Olympics in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,40,105,40,0.380952380952381,1,dbo:Olympics in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,48,105,48,0.457142857142857,1,dbo:Olympics in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,30,105,30,0.285714285714286,1,dbo:Olympics in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,23,105,23,0.219047619047619,1,dbo:Olympics in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,23,77,23,0.298701298701299,1,dbo:Olympics in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
1,15,105,15,0.142857142857143,1,dbo:Olympics in c_e and exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,28,105,28,0.266666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
1,18,105,18,0.171428571428571,1,dbo:Olympics in c_e and exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
